hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,AS1948,284,"Come Unto Me","Come unto Me","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Bells of Victory","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,BoV1945,d26,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Blessed Assurance","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,BA1963,d29,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,CMSC1959,d25,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Church Gospel Songs and Hymns","Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,CGSH1978,32,"Come Unto Me",,"C. P. J.; V.E. Howard","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Church Hymnal","Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,CH1951,44,"Come Unto Me","Come unto Me","C. P. J.","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Foursquare Favorites","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,4F1928,d52,,"Come unto me","Charles Price Jones",,,,,,English,,
"From the Cross to the Crown","Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,FCC1921,d39,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Glory Songs","Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,GS1916,212,"Come Unto Me","Come unto me","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Gospel Songs No. 2","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,GS21919,d40,"Come unto me",,"Charles Price Jones",,,,,,English,,
"Hallelujah Songs","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,HS1920,d36,,"Come unto me","Charles Price Jones",,,,,,English,,
"His Fullness Songs","Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,HFS1977,200,"Come Unto Me","Come unto Me","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"His Voice in Song","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,HVS1918,d31,,"Come unto me","Charles Price Jones",,,,,,English,,
"Holiness to the Lord","Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,HL1908,d45,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Hymns of Glorious Praise","Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,HoGP1969,d112,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,HGCC1968,d118,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Jewel Songs: suitable for all kinds of religious services","Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,JS1910,92,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Joyful Meeting in Glory Song Book No.1","Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,JMGS1919,d19,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Melodies of Praise","Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,MoP1957,275,"Come Unto Me","Come unto Me, I will give you rest","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"New Songs of Inspiration (vol. one)","Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,NSI11984,86,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"New Songs of Inspiration No. 2","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,NSI21955,d40,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"New Songs of Inspiration No. 4","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,NSI41961,d42,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"New Songs of Inspiration Number 3","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,NSIN1958,d39,"Come unto me","Come unto me, come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","Come unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,NWOW2007,11,"Come unto Me","Come unto Me","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949","11.11.11.11 with refrain","COME UNTO ME",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Old Time Glory","Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,OTG1949,62,"Come Unto Me","Come unto Me, I will give you rest","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Old Time Revival","Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,OTR1950,62,"Come Unto Me","Come unto Me, I will give you rest","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Come unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,OLOF2018,460,"Come unto Me","Come unto Me","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949","11.11.11.11 with refrain","COME UNTO ME",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Our Hymns of Love, a Choice Collection of Gospel Songs","Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,OHLC1909,d44,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"Pentecostal Jewels","Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,PJ1945,72,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Song Crown: A new compilation of Sweet Gospel Songs","Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,SCGS1912,79,"Come Unto Me","Come unto me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Songs of Amazing Grace","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,SoAG1941,d41,,"Come unto me","Charles Price Jones",,,,,,,,
"Songs of Inspiration","Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,SoI1949,86,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Songs of Spiritual Power","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,SoSP1947,d42,,"Come unto me","Charles Price Jones",,,,,,,,
"Songs of Trust and Triumph No. 1","Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,STT11929,d25,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"Soul Stirring Songs","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,SSS1917,d25,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Soul Stirring Songs","Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,SSS1919,d27,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Soul Stirring Songs","Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,SSS1918,129,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,,,
