totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
21,BEECHWOOD,beechwood_booth,"Josiah Booth","A Flat Major",32127511223353176432,5.6.6.4,
14,SOMMERLIED,sommerlied_bonner,"Carey Bonner","G Major",31716642717512354326,5.6.6.4,
6,"CURA DEI",cura_dei_barrows,"Donald S. Barrows","D Major",123456234533176,5.6.6.4,
4,MASSON,masson,"Stanley L. Osborne (b. 1907)","d minor",,5.6.6.4,
2,PROVIDENCE,providence_tomlinson,"R. Tomlinson","C Major",56515565717717,5.6.6.4,
2,"PLATTS LANE",platts_lane_sharpe,"Evelyn Sharpe","D Major",313455653425U1D76565,5.6.6.4,
1,"FATHER'S CARE",fathers_care_richards,"G. D. R.","D Major",3456(7)U1D5U1D766553,5.6.6.4,
1,"CALDWELL CHURCH",caldwell_church,"David W. Smart","F Major",,5.6.6.4,
1,TENHEAD,tenhead_barnard,"John Barnard (born 1948)","F Major",5511556332,5.6.6.4,
1,"ST MACHAR",st_machar_sangster,"E. Sangster","F Major or modal",65111161333261556,5.6.6.4,
