displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Are You Washed in the Blood","Have you been to Jesus for the cleansing power?","Are You Washed in the Blood","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,English,"Elisha A. Hoffman",11.9.11.9,,429
"¿Has Hallado en Cristo?","¿Has hallado en Cristo plena salvación","¿Has Hallado en Cristo?","¿Eres limpio en la sangre, En la sangre de Cristo Jesús?",has_hallado_en_cristo_plena_salvacion,Spanish,"Elisha A. Hoffman; H. W. Cragin",,,11
"Bist du rein durch das Blut?","Ist getilgt die Sünde? Bist du heil und neu?","Bist du rein durch das Blut?","Bist du rein durch das Blut?",ist_getilgt_die_suende,German,"E. A. Hoffman; W. R.",,,5
"¿Has hallado en Cristo?","¿Has hallado en Cristo tu buen Salvador?","¿Has hallado en Cristo?","Lávame, lávame",has_hallado_en_cristo_tu_buen_salvador,Spanish,"Elisha A. Hoffman; H. W. Cragin",,,4
"Bist du rein in dem Blute des Herrn?","Hast du schon empfangen Gottes Kraft und Heil?","Bist du rein in dem Blute des Herrn?","Bist du rein, völlig rein",hast_du_schon_empfangen_gottes_kraft,German,"E. C. Magaret",,,6
"mayka wash kopa djizEs pilpil","mayka wash kopa djizEs pilpil","mayka wash kopa djizEs pilpil",,mayka_wash_kopa_djizes_pilpil,"Chinook Jargon","Elisha Hoffman; Ĉinukigo anonima",,"Chinook Jargon songs from Neah Bay, WA (2001) in Grand Ronde alphabet — chinuk lu7lu 2004, Portland, Oregono",1
"Ты познал ли силу крови, о, скажи?","Ты познал ли силу крови, о, скажи","Ты познал ли силу крови, о, скажи?","Чист ли ты? Кровь Его",ty_poznal_li_silu_krovi_o_skazhi,Russian,"Elisha Albright Hoffman; Unknown",,,1
"A Ke Marrë Pastrimin","A ke marrë pastrimin prej Jezusit Zot?","A Ke Marrë Pastrimin","A je larë ti në gjak",a_ke_marre_pastrimin_prej_jezusit_zot,Albanian,"Elisha A. Hoffman; Jan Foss",,,1
"Er du toet i Blodet?","Har du blodets kraft vel kjendt","Er du toet i Blodet?","Er du ren",har_du_blodets_kraft_vel_kjendt,Norwegian,"E. A. Hoffman",,,1
"曾否在羊羔血洗清潔？ (Are you washed in the blood?)","曾否就主，求祂洗淨你罪愆？ ","曾否在羊羔血洗清潔？ (Are you washed in the blood?)",,ceng_fou_jiu_zhu_qiu_ta_xi_jing_ni,Chinese,"Elisha A. Hoffman",,,1
"ശുദ്ധിക്കായ് നീ യേശുസമീപെ പോയോ?","ശുദ്ധിക്കായ് നീ യേശുസമീപെ പോയോ?","ശുദ്ധിക്കായ് നീ യേശുസമീപെ പോയോ?","കുളിച്ചോ…കുഞ്ഞാട്ടിൻ ആത്മശുദ്ധിനൽകും രക്തത്തിൽ",suddhikkay_ni_yesusamipe_peayea,Malayalam,"Elisha Albright Hoffman; Thomas Koshy",,,1
"ദൈവഹിതം അനുസരിക്കുന്നതു","ദൈവഹിതം അനുസരിക്കുന്നതു സർവ്വബലികളേക്കാളഹോ!","ദൈവഹിതം അനുസരിക്കുന്നതു","കർത്തനേ പൂർണ്ണമായ്, ചിന്ത, വാക്കു, ക്രിയയാലുമേ",daivahitam_anusarikkunnatu,Malayalam,Unknown,,,1
