tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SAWLEY,sawley_walch,"James Walch",,176534765321716,,,226
ENGEDI,engedi_beethoven,"Ludwig van Beethoven, 1770 - 1827","A Flat Major",51712321173217165552,8.6.8.6,"A Students' Hymnal, 1923, As in",19
"ST. AMBROSE",st_ambrose_steggall,"C. Steggall, Mus. Doc.",,11231171327665,,,3
"HOLY TRINITY",holy_trinity_barnby,"Joseph Barnby, 1838-1896","E Flat Major",176546654333217,8.6.8.6,,195
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Ralph E. Hudson","G Major",516512321353213,8.6.8.6,,943
MANOAH,manoah_greatorex,Rossini,,12321776623432117532,,,645
"PETERBOROUGH OLD",peterborough_harrison,"Ralph Harrison",,133443213554323,,,135
"ST. PETER",st_peter_reinagle,"A. R. Reinagle (1799-1877)",,517655433214323,,,674
BELMONT,belmont_gardiner,"Samuel Webbe",,53217761555433211753,,,542
IRISH,irish_dublin,"I. Smith",,11512343235345127151,,,142
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806",,135543321117154,,,83
"ST. LEONARD",st_leonard_hiles,"Henry Hiles",,124322111222222,,,229
