displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLIII,,,,,8.8.8.8,,,,English,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,100,,,"Isaac Watts","Hugh Goodridge","8.8.8.8 ",GLENCOLUMB,glencolumb_irish,5U123(2)11D75434567,English,"Psalm 143, alt.","Traditional Irish"
"My righteous judge, my gracious God","My righteous judge, my gracious God",my_righteous_judge_my_gracious_god,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,143,,,,,,,,,English,,
"My righteous Judge, my gracious GOD","My righteous Judge, my gracious GOD",my_righteous_judge_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P143,,,,,,,,,English,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP143,,,,,,,,,English,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,42c,,,,,,,,,English,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,143,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P143a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P143.1,,,,,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P143a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God!","My righteous Judge, my gracious God!",my_righteous_judge_my_gracious_god,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P143.1,,,,,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P143,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God!","My righteous Judge, my gracious God!",my_righteous_judge_my_gracious_god,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P143,,,Watts,,,,,,,,
"My righteous Judge! my gracious God!","My righteous Judge! my gracious God!",my_righteous_judge_my_gracious_god,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P143a,,,,,,,,,English,,
"My righteous Judge! my gracious God!","My righteous Judge! my gracious God!",my_righteous_judge_my_gracious_god,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P143a,,,,,,,,,English,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,143,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P143,,,,,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P143,,,,,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Psaltery",P1845,d175,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Modern Psalmist",MP1839,d188,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,325,,,Watts,,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,343,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,368,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,412,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Christian Hymn Book",CHB1846,d421,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Christian Hymn Book. 7th ed.",CHB71855,d425,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Parish Psalmody",PP1848,d514,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Psalms and Hymns for the Worship of God",PHWG1866,d515,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d538,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d548,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d598,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d660,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d692,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,724,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Psalmody: a collection of hymns for public and social worship",P1853,1068,,,Watts,,,,,,,,
"Psalm 143","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.322,"Psalm 143",,"Isaac Watts",,8.8.8.8,,,,English,,
"Complaint of heavy afflictions in mind and body","My righteous Judge, my gracious GOD!",my_righteous_judge_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLIII,"Complaint of heavy afflictions in mind and body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXLIII,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"My righteous Judge--my gracious God","My righteous Judge--my gracious God",my_righteous_judge_my_gracious_god,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,127b,,,,,,,,,,,
"My righteous Judge--my gracious God","My righteous Judge--my gracious God",my_righteous_judge_my_gracious_god,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P143,,,,,,,,,English,,
"My righteous Judge--my gracious God","My righteous Judge--my gracious God",my_righteous_judge_my_gracious_god,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P143,,,,,,,,,English,,
"Our righteous Judge, our gracious God","Our righteous Judge, our gracious God",my_righteous_judge_my_gracious_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P143,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge--my gracious God","My righteous Judge--my gracious God",my_righteous_judge_my_gracious_god,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P143,,,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,252,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,252,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind an dBody","My righteous Judge, my gracious GOD",my_righteous_judge_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,262b,"Complaint of heavy Afflictions in Mind an dBody",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,269,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,269,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
