tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ABANA ALATHI FI SSAMA / ABANA IN HEAVEN","أبانا الذي في السماء Abana alathi (Abana in Heaven)","Abana alathi fi ssama (Abana in heaven)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Voices Together",VT2020,675,"أبانا الذي في السماء Abana alathi (Abana in Heaven)",,"Laila Constantine; Anne Emile Zaki; Emily Brink; Greg Scheer","Laila Constantine",Irregular,abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,"based on Matthew 6:9–13",
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices Together",VT2020,659,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,,"<i>Hymns and Sacred Poems</i>, 1740, alt.","<i>Ail Llyfr Tonau ac Emynau</i>, 1879"
"ABRE MIS OJOS","Open My Eyes (Abre mis ojos)","Open my eyes, Lord (Abre mis ojos)",open_my_eyes_lord_help_me_to_see,"Voices Together",VT2020,732,"Open My Eyes (Abre mis ojos)",,"Jesse Manibusan; Rufino Zaragoza","Jesse Manibusan",Irregular,open_my_eyes_lord_manibusan,321653212413216,Spanish,,
"ACCLAMATION (Henry)","Christ Has Died, Christ Is RIsen","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Voices Together",VT2020,438,"Christ Has Died, Christ Is RIsen",,,"Jackson Henry",Irregular,acclamation_henry,5312466,,"from Eastern Eucharistic prayer liturgies, <i>Memorial Acclamation</i>",
"ADESTE FIDELES","O Come, All Ye Faithful","Adeste fideles (O come, all ye faithful)",o_come_all_ye_faithful_joyful_and_triump,"Voices Together",VT2020,241,"O Come, All Ye Faithful","Venite adoremus (O come let us adore him)","John F. Wade; Frederick Oakeley; Etienne J. F. Borderies; William Mercer","John F. Wade; David Willcocks",Irregular,adeste_fideles_wade,115125532343211,Latin,"“Adeste fideles læti triumphantes,” <i>Office de St. Omer</i>, 1822","<i>Essay on the Church Plain Chant</i>, 1782"
"ADORE THEE","Christ, We Do All Adore Thee","Christ, we do all adore thee",christ_we_do_all_adore_thee,"Voices Together",VT2020,138,"Christ, We Do All Adore Thee",,"Theodore Baker","Theodore Dubois",Irregular,adore_thee_dubois,11177656661111,,"“Adoremus te Christe” (present-day France), 9th c.; trans. Theodore Baker (USA), <i>The Seven Last Words of Christ</i>, 1899","<i>The Seven Last Words of Christ</i>, 1867"
"ADORO TE DEVOTE","Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed",let_the_hungry_come_to_me,"Voices Together",VT2020,459,"Let the Hungry Come to Me",,"Delores Dufner, OSB; Thomas Aquinas; Omer Westendorf",,,adoro_te_devote_plainsong,135556543211,,"Stanzas 4–5 “Adoro te devote,” attr. Thomas Aquinas (present-day Italy), 13th c.","plainsong, 13th c., <i>Processionale</i> (present-day France), 1697"
AFFLICTION,"O God, to You I Cry in Pain","O God, to you I cry in pain",o_god_to_you_i_cry_in_pain,"Voices Together",VT2020,646,"O God, to You I Cry in Pain",,"Shirley Erena Murray","Jillian Bray",8.6.8.6,affliction_bray,532171175176655,,,
"AGIOS, O THEOS","Agios o Theos (Holy, Holy, Holy God)","Agios o Theos (Holy, holy, holy God)",holy_holy_holy_god_holy_and_mighty,"Voices Together",VT2020,709,"Agios o Theos (Holy, Holy, Holy God)",,,"Alfred V. Fedak",6.6.7.6,agios_o_theos_russian_orthodox,132171212235432,Greek,"Byzantine rite (present-day Turkey), ca. 5th c., Τρισάγιον (Trisagion) “Thrice Holy”","traditional Orthodox liturgy (Russia)"
"AGNEAU DE DIEU","Agneau de Dieu (O Lamb of God)","Agneau de Dieu, je viens (O Lamb of God, I come)",agneau_de_dieu_je_viens,"Voices Together",VT2020,559,"Agneau de Dieu (O Lamb of God)",,"Abraham Arpellet",,Irregular,agneau_de_dieu_west_africa,132176243217567,French,,"unknown (West Africa)"
"AI HU","Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Voices Together",VT2020,145,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim; Tamryn Parker-Carver","5.5.10 D",ai_hu_lim,335221137766715,,,
"ALEGRÍA, ALEGRÍA, ALEGRÍA","Hacia Belén (Mary Journeyed)","Hacia Belén, se encamina (Mary journeyed with her husband)",hacia_belen_se_encaminan,"Voices Together",VT2020,224,"Hacia Belén (Mary Journeyed)","Alegría, alegría, alegría","Mary Louise Bringle","Ronald F. Krisman","8.8.8.8 with refrain",hacia_belen_puertorican,3231345432321D7U1D6,,Unknown,"Puerto Rican traditional"
"ALEGRÍA (Sosa)","El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría (Heaven is singing for joy)",el_cielo_canta_alegria_aleluya,"Voices Together",VT2020,665,"El cielo canta alegría (Heaven Is Singing for Joy)",¡Aleluya!,"Pablo Sosa","Pablo Sosa","7.4.6.8 with refrain",alegria_sosa,554334537717555,Spanish,,
ALEXANDRA,"New Earth, Heavens New","New earth, heavens new",new_earth_heavens_new_spirit_of_god,"Voices Together",VT2020,377,"New Earth, Heavens New","Sing a new song to the One who has said","Harris J. Loewen","Harris J. Loewen; Andrea Welty Peachey",,alexandra_loewen,561561255554322,,"<i>Assembly Songs</i>, 1983, rev. 2019","<i>Assembly Songs</i>, 1983"
"ALL IS WELL","Renew Your Church","Renew your church, its ministries restore",renew_thy_church_her_ministries_restore,"Voices Together",VT2020,717,"Renew Your Church",,"K. L. Cober",,10.6.10.6.8.8.8.6,all_is_well_white,112317123431217,,,"American traditional (USA), 1842; adapt. <i>Sacred Harp</i>, 1844"
"ALL WHO ARE THIRSTY","All Who Are Thirsty","All who are thirsty",all_who_are_thirsty_and_all_who_are_weak,"Voices Together",VT2020,49,"All Who Are Thirsty","Come, Lord Jesus, come","Brenton Brown; Glenn Robertson","Brenton Brown; Glenn Robertson",Irregular,all_who_are_thirsty_brown_robertson,432133554322155431,,,
"ALL WHO HUNGER","All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Voices Together",VT2020,474,"All Who Hunger, Gather Gladly","Taste and see the grace eternal","Sylvia G. Dunstan","Bob Moore","8.7.8.7 D",all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,,,
