displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,136,"Spirit of mercy, truth, and love",,Anon.,Pleyel,8.8.8.8,"[Spirit of mercy truth and love]",grace_church_pleyel,332171235543217,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Complete Anglican Hymns Old and New",CAH2000,613a,"Spirit of mercy, truth and love",,,"Ralph Harrison, 1748-1810",,WARRINGTON,warrington_harrison,554351127132232,English,"""Foundling Hospital Collection"" (1774) alt.",
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Complete Anglican Hymns Old and New",CAH2000,613b,"Spirit of mercy, truth and love",,,"Geoffrey Shaw, 1879-1943",,BIRLING,birling,3211765432321,English,"""Foundling Hospital Collection"" (1774) alt.","Early 19th century Nottingham collection"
"Spirit of Mercy, Truth, and Love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"The Cyber Hymnal",CYBER,6201,"Spirit of Mercy, Truth, and Love",,,"William Henry Gladstone",8.8.8.8,OMBERSLEY,ombersley_gladstone,321444433456621,English,"<cite>London Foundling Hospital Collection</cite>, 1774",
"Spirit of Mercy, Truth, and Love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Hymnal and Liturgies of the Moravian Church",HLMC1969,149,"Spirit of Mercy, Truth, and Love",,,"Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"London Foundling Hospital Collection, 1774 a.","Grimm's Choralbuch, 1755"
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Book of Worship (Rev. ed.)",BW1870,247,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"The Book of Praise",BoPR1972,255,"Spirit of mercy, truth and love",,Anonymous,"A. Leech-Wilkinson, 1899-1970",8.8.8.8,MONTESANO,montesano,171514321176567365,English,"Published in London 1774, altd.",
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,262,,,,"William Henry Monk (1823-1889); Samuel Webbe, the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"From the Foundling Hospital <i>Psalms, Hymns and Anthems</i>, London, 1774; alt.","<i>An Essay on the Church Plain-chant</i>, 1782"
"Spirit Of Mercy,Truth And Love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"American Lutheran Hymnal",ALH1930,470,"Spirit Of Mercy,Truth And Love",,Anon.,"Ludwig von Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies, 1815"
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a107,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Evangelical Lutheran Hymnal",ELH1880,107,,,,,8.8.8.8,,,,English,,
