displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"John T. McFarland, 1851-1913",11.11.11.11,"Vs. 1-2: <cite>Little Children's Book for Schools and Families</cite>, ca. 1885; Vs. 3: Gabriel's <cite>Vineyard Songs</cite>, 1892, alt.",543
"Holy God, We Praise Thy Name","Holy God, we praise thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"St. Nicetas of Remesiana, ca. 335-414; Ignaz Franz, 1719-1790; Clarence A. Walworth","7.8.7.8.7.7 with repeat","<cite>Te Deum laudamus</cite>",202
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. Riley, 1858-1945","8.8.8.8 with alleluias","<cite>English Hymnal</cite>, 1906",108
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain",Spiritual,112
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. c. 1594",8.8.8.8,,720
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John M. Neale, 1818-1866","8.7.8.7 D","11th cent.",26
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.1.1.6.6.1.1 D",,55
"Blest be the God of Israel","Blest be the God of Israel",,,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw, Jr.","8.6.8.6 D",,18
"The Lord's Prayer","Our Father, who art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,,,724
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","""O"" Antiphons; Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Tr. verses 2, 7: , <cite>The Hymnal 1940</cite>, alt.",509
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,749
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1859-1925",8.6.8.6,Greek,93
"The Advent of Our King","The advent of our King","The Advent of Our King",,the_advent_of_our_king_our_thoughts,English,"Charles Coffin, 1676-1749; Robert Campbell, 1814-1868",6.6.8.6,,9
"Comfort, Comfort, O My People","Comfort, comfort, O my people","Comfort, Comfort, O My People",,comfort_comfort_now_my_people,English,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878",8.7.8.7.7.7.8.8,,126
"On Jordan's Bank","On Jordan's bank the Baptist's cry","On Jordan's Bank",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,230
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",8.8.8.8,,273
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-1876","8.6.8.6 D",,868
"Silent Night","Silent night! Holy night!","Silent Night",,silent_night_holy_night_all_is_calm_all,"English; Spanish","Joseph Mohr, 1792-1848; John F. Young, 1820-1885; Federico Fliedner, 1845-1901",Irregular,,621
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker, 1851-1934",7.6.7.6.6.7.6,"Trad. German carol, 15th cent.",101
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",8.6.8.6,,1855
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Horatius Bonar, 1808-1889",8.7.8.7.8.7.7,,214
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neale, 1818-1866",6.6.7.7.7.8.5.5,"Latin and German, 14th cent.",220
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_kept_their_watching,English,"Nahum Tate, 1652-1715",8.6.8.6.6,,107
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",,127
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,"English; Latin","James Montgomery, 1771-1854",8.7.8.7.8.7,"Vs. 4: <cite>Christmas Box</cite>, 1825; Vs. 5: <cite>Salisbury Hymn Book</cite>, 1857",761
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix, 1837-1898",7.7.7.7.7.7,,637
"The First Nowell","The first Nowell, the angel did say","The First Nowell","Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","Trad. English carol, 17th cent.; Vs. 6, alt.",397
"Forty Days and Forty Nights","Forty days and forty nights","Forty Days and Forty Nights",,forty_days_and_forty_nights_thou_wast,English,"George H. Smyttan, 1822-1879",7.7.7.7,,157
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days","Lord, Who Throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898",8.6.8.6,,86
"All Glory, Laud, and Honor","All glory, laud and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans, ca. 760-821; John M. Neale, 1818-1866",7.6.7.6.7.6.7.6,,599
"Jesu, Jesu","Kneels at the feet of his friends","Jesu, Jesu","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin","7.7.9 with refrain","Ghanian folk song",63
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1993
"O Sacred Head, Surrounded","O Sacred head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott",7.6.7.6.7.6.7.6,"Alt. vs. 3 tr.: Owen Alstott, composite",88
"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899",215
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, 8th cent.; John M. Neale, 1818-1866",7.6.7.6.7.6.7.6,,379
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!","Christ, the Lord, Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"At the Lamb's High Feast","At the Lamb's high feast we sing","At the Lamb's High Feast",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D",,186
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,218
"Christ, the Lord, Is Risen Again","Christ, the Lord, is ris'n again","Christ, the Lord, Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878","7.7.7.7 with alleluias",,258
"Ye Sons and Daughters","Ye sons and daughters, let us sing!","Ye Sons and Daughters","Alleluia! Alleluia! Alleluia!",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","8.8.8 with refrain",,191
"Springs of Water, Bless the Lord (Acclamation for the Blessing of Baptismal Water)","Springs of water, bless the Lord!","Springs of Water, Bless the Lord (Acclamation for the Blessing of Baptismal Water)",,springs_of_water_bless_the_lord,English,,,,18
"Christ Is Alive","Christ is alive! Let Christians sing","Christ Is Alive",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
