displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Quel Repos Céleste","Quel repos céleste, Jésus, d'être à toi!",quel_repos_celeste_jesus,"Les Chants du Pèlerin",CdP2001,78,"Quel Repos Céleste","Quel repos, quel repos","A. Humbert","Philip P. Bliss (1838-1876)",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,French,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Cyber Hymnal",CYBER,3106,"It Is Well with My Soul","It is well, with my soul","Horatio Gates Spafford","Philip Paul  Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,"<cite>Gospel Hymns No. 2</cite>, by P. P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1876), number 76 (published in a combined volume with the 1875 <cite>Gospel Hymns and Sacred Songs</cite>"
"It Is Well with My Soul","When peace, like a river, attedeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of Zion",SOZ1981,20,"It Is Well with My Soul","It is well with my soul,","Horatio G. Spafford, 1828-1888","P. P. Bliss, 1838-1876",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,24,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,5543323465435U1D7665,English,,
"It Is Well with My Soul","When peace like a river attended my way",when_peace_like_a_river_attendeth_my_way,"Hymns of Promise: a large print songbook",HOP2015,82,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,108,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns to the Living God",HTLG2017,214,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,255,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River (De paz inundada mi senda)","When peace like a river attendeth my way (De paz inundada mi senda ya esté)",when_peace_like_a_river_attendeth_my_way,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,305,"When Peace Like a River (De paz inundada mi senda)","It is well with my soul (Estoy bien, tengo paz)","Horatio G. Spafford, 1828-1888; Pedro Grado, 1862-1923","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,"English; Spanish",,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Psalms and Hymns to the Living God",PHLG2023,316,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The United Methodist Hymnal",UMH,377,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"African American Heritage Hymnal",AAHH2001,377,"It Is Well With My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Total Praise: songs and other worship resources for every generation",ToPr2011,382,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,390,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River Attendeth","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns for the Living Church",HFLC1974,401,"When Peace Like a River Attendeth","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Baptist Hymnal 1991",BH1991,410,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",Irregular,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Worship and Rejoice",WAR2003,428,"When Peace Like a River","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River (It Is Well with My Soul)","When peace, like a river, upholds me each day",when_peace_like_a_river_attendeth_my_way,"The New Century Hymnal",NCH1995,438,"When Peace, Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Baptist Hymnal 2008",BH2008,447,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss; Ken Barker","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River (It Is Well with My Soul)","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"African Methodist Episcopal Church Hymnal",AMEC1984,448,"When Peace Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
