tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,218
TOPLADY,toplady_hastings,"Thomas Hastings","C Major",56531651232171712275,6.6.8.6,,1103
"[The Lord my shepherd is]",thatcher_handel,"G. F. Handel, 1685—1759","G Major",13215432512367115433,6.6.8.6,,177
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard",,123532123465326,6.6.8.6,,227
TYTHERTON,moravia_west,"Louis R. West","D Flat Major",13516543134552175545,6.6.8.6,,35
"THE PILGRIM'S SONG (Kieffer)",the_pilgrims_song_kieffer,"Aldine S. Kieffer",,53323432111232235311,6.6.8.6,,1
"THE GOOD SHEPHERD (13235)",the_good_shepherd_13235,,"F Major or modal",132351515653256,6.6.8.6,,1
"THE SPIRIT'S CALL",the_spirits_call_wakefield,"Samuel Wakefield","F Major or modal",131217151765455,6.6.8.6,,1
"THE HEAVENLY HOME",dunbar_dunbar_13215,,"G Major or modal",13215721553123255333,6.6.8.6,"<cite>Vestry Harmonies</cite> by John G. Adams (Boston: Universalist Publishing House, 1868)",170
"THE SINNER'S CALL",the_sinners_call_56657,,"E Major",5665715165455333,6.6.8.6,,1
"[The day is past and gone]",marshall_geer,"Rev. Geo. Jarvis Geer, D.D.","G Major",551615333423555,6.6.8.6,,17
TENBURY,tenbury_ouseley,"Frederick A. G. Ouseley","f sharp minor",123453565643123,6.6.8.6,,4
TYNDALE,tyndale_mcnair,"Anne A. McNair","a minor",5U1321(D7)U1D76543,6.6.8.6,,1
"TRENTON (Gilbert)",trenton_gilbert,"Walter Bond Gilbert","E Flat Major",323425176565765,6.6.8.6,,2
"THE B-I-B-L-E",the_b_i_b_l_e,,"C Major",355535566646677,6.6.8.6,Traditional,14
TRALLWM,trallwm_lloyd,,,517654322345117121,6.6.8.6,,2
"THE KAEMMERS",the_kaemmers_kellam,"Ian Kellam","F Major",,6.6.8.6,,1
TRONDHEIM,they_laid_him_in_the_tomb_sullivan,"Arthur Seymour Sullivan","E Major",33355176654435253525,6.6.8.6,,6
"TABOR (56771)",tabor_56771,,,,6.6.8.6,,1
"TEACHER'S DEDICATION HYMN",o_god_my_powers_are_thine_jeffery,"Frank Moore Jeffery","E Flat Major",533214544325517,6.6.8.6,,4
THESSALONICA,thessalonica,,"B Flat Major",5165431232213232,6.6.8.6,,10
"[This is the day of light]",swabia_spiess,,"D Major",53422123455455656711,6.6.8.6,German,164
TAYLOR,taylor_white,"David Ashley White","F Major",,6.6.8.6,,1
"[The Lord my Shepherd is]",magnolia_bradbury,,"E Flat Major",55324345155324,6.6.8.6,"Bradbury's Jubilee (1858)",13
TWEED,tweed,,,55432356543234234562,6.6.8.6,,2
TRIUMPH,triumph_backer,"Bruce R. Backer, b. 1929","a minor",133445675,6.6.8.6,,3
"[The ancient law departs]",st_michael_genevan,,"A Major",513223543221176,6.6.8.6,,318
"THETFORD (Atkinson)",thetford_atkinson,"Frederick C. Atkinson","E Major",111223543322226,6.6.8.6,,1
"[To bless Thy chosen race]",laban_mason,"Dr. L. Mason","C Major",345551532176534,6.6.8.6,,673
"[The Spirit in our hearts is whispering]",boylston_mason,"L. Mason","C Major",534565117665534,6.6.8.6,,954
"THE HILL OF ZION",the_hill_of_zion_white,"B. F. White","A Major",51316534554323455114,6.6.8.6,,1
TWENTY,twenty_marshall,"Jane Marshall","E Flat Major",13512313512336511651,6.6.8.6,,3
THRICE,thrice_simmons,"Morgan Simmons","E Flat Major",5U12345145675D5U1232,6.6.8.6,,1
TELLEFSEN,tellefsen,,"G Major",5112343223122531144,6.6.8.6,,6
THESSALY,thessaly_jouard,"Calvin Jouard; Farel Jouard",,34511765354432333456,6.6.8.6,,1
"TRUST HIS LOVE",trust_his_love_mckirahan,"Rev. M. F. McKirahan",,51122343127151122334,6.6.8.6,,1
"[The day is past and gone]",evensong_hopkins,"Rev. J. H. Hopkins, S. T. D.","e minor",453221453323543,6.6.8.6,,1
"TAFT STREET",taft_street,"Brent Stratten","G Major",,6.6.8.6,,1
THAYER,thayer_comer,Comer,,,6.6.8.6,,1
"TUCKER (Abbey)",tucker_abbey,,,33433212234321713451,6.6.8.6,,3
"THE GOSPEL POOL (11234)",the_gospel_pool_11234,,"a minor",112345435,6.6.8.6,,2
"THE GOSPEL POOL (51235)",the_gospel_pool_51235,,"G Major",5U123D55(3)5U1232153,6.6.8.6,,1
TWENTY-FIFTH,twentyfifth_gillet,"Alexander Gillet (1749-1826)","a minor",,6.6.8.6,"Little & Smith's <em>The Easy Instructor</em>, 1818",1
"THE LORD IS GREAT",the_lord_is_great_mckirahan,"Rev. M. F. McKirahan",,51171211221231233323,6.6.8.6,,1
"TRUTH (Burnap)",truth_burnap,"U. C. Burnap",,53332122443211113221,6.6.8.6,,1
"TYNE (Handel)",tyne_handel,Handel,,,6.6.8.6,,1
TREWKS,trewks_fischer,"William E. Fischer",,33216522343211171443,6.6.8.6,,1
TUAM,tuam_mason,"William Mason","D Major",11766543236545567176,6.6.8.6,,3
"[The holy Ghost is here] (Moyer)",the_holy_ghost_is_here_moyer,"Fred. C. Moyer",,55645335176551565432,6.6.8.6,,3
"THE GOSPEL POOL",the_gospel_pool_dumas,"Edmund Dumas","F Major",135653215U11D655U1D5,6.6.8.6,,1
