displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, santísimo, felicísimo","Oh, santísimo, felicísimo","Oh, santísimo, felicísimo",,o_santisimo_felicisimo,Spanish,"Johannes Falk; Federico Fliedner",,,29
"A Dios gloria, alabanza (Give praise to God)","A Dios gloria, alabanza, que todo lo creó (Give praise to God, creator, who made the earth and heav'n)","A Dios gloria, alabanza (Give praise to God)","¡Que Dios sea alabado por su infinito amor! (Sing praise to God who loves us in all all eternity)",a_dios_gloria_alabanza_que_todo_lo_creo,"English; Spanish","A. Martorell; Gracia Grindal",,,1
"Roca de la eternidad","Roca de la eternidad","Roca de la eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"Augustus M. Toplady; Anónimo",,,39
"Firmes y adelante","Firmes y adelante, huestes de la fe","Firmes y adelante","Firmes y adelante, huestes de la fe",firmes_y_adelante_huestes_de_la_fe,Spanish,"Sabine Baring-Gould ; Juan Bautista Cabrera",,,37
"Cristo me ama","Cristo me ama bien lo sé","Cristo me ama","Cristo me ama, Cristo me ama",cristo_me_ama_bien_lo_se,Spanish,"Anna D. Warner; Anónimo",,,22
"En presencia estar de Cristo","En presencia estar de Cristo","En presencia estar de Cristo",,en_presencia_estar_de_cristo,Spanish,"Carrie E. de Breck; Vicente Mendoza",,,26
"De boca y corazón","De boca y corazón","De boca y corazón",,de_boca_y_corazon,Spanish,"Martin Rinkhart; Federico Fliedner",,,17
"Oh criaturas del Señor","Oh criaturas del Señor","Oh criaturas del Señor","¡Alabadle, alabadle!",o_criaturas_del_senor,Spanish,"Francisco de Asís; J. Miguez Bonino",,,19
"Oh nuestro Padre, nuestro Dios","Oh nuestro Padre, nuestro Dios","Oh nuestro Padre, nuestro Dios",,o_nuestro_padre_nuestro_dios,Spanish,Anónimo,,,7
"Noche de paz","¡Noche de paz, noche de amor!","Noche de paz",,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr; Federico Fliedner",,,45
"Venid, fieles todos","Venid, fieles todos, a Belén vayamos","Venid, fieles todos",,venid_fieles_todos_a_belen_marchemos,Spanish,"John F. Wade; Juan Bautista Cabrera",,,26
"El Señor resucitó","El Señor resucitó, ¡Aleluya!","El Señor resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,"Juan Bautista Cabrera",,"Himno latino",41
"¡Santo, santo, santo!","¡Santo, santo, santo! Señor omnipotente","¡Santo, santo, santo!",,santo_santo_santo_senor_omnipotente,Spanish,"Reginald Heber; Juan Bautista Cabrera",,,42
