personName,personID,gender,personYear,deathYear
"Adam Drese",Drese_A,M,1620,1701
Freylinghausen,Freylinghausen_JA,M,1670,1739
"Nicolaus von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"C. Gregor, 1723-1801",Gregor_C,M,1723,1801
"J. Edwards",Edwards_JD,M,1805,1885
"Josiah Booth, (1852- )",Booth_J,M,1852,1930
"Samuel Sebastian Wesley, 1810 - 1876",Wesley_SamuelSebastian,M,1810,1876
"Jane Borthwick",Borthwick_Jane,F,1813,1897
Anon.,Anonymous,U,0,0
"C. C. Converse",Converse_Charles,M,1832,1918
"W. J. K.",Kirkpatrick_William,M,1838,1921
"T. C. O'Kane",OKane_TC,M,1830,1912
"Frederick Charles Maker, 1844 - 1927",Maker_Frederick,M,1844,1927
"J. B.",Bowring_John,M,1792,1872
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
Reimann,Reimann,U,0,0
"Theo. E. Perkins",Perkins_Theodore,M,1831,1912
"H. G. T.",Tovey_HG,M,1888,1972
"L. Darwall",Darwall_L,M,1812,1897
Silcher,Silcher_F,M,1789,1860
"George Hews",Hews_George,M,1806,1873
"Dr. C. Vincent",Vincent_CJ,M,1852,1934
"John H. Gower",Gower_John,M,1855,1922
"U. C. Burnap",Burnap_UC,M,1834,1900
"D. H.",Hughes_Daniel,U,0,0
"B. C. Unseld",Unseld_BC,M,1843,1923
"Walter Henry Hall",Hall_WH,M,1862,1935
"Samuel Gee",Gee_S,M,1834,1892
"G. Prior",Prior_G,U,0,0
