tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,8.8.8.8.6,,416
"ES IST GEWISSLICH",luthers_hymn_luther_11321,"Johann Sebastian Bach, 1685 - 1750","F Major",11321223134532111321,8.8.8.8.6,,340
"CONSECRATION ",consecration_morse,"Anna J. Morse","F Major",11243212,8.8.8.8.6,,1
"DEEP BLUE",deep_blue_pavlechko,"Thomas Pavlechko, b. 1962","c minor",,8.8.8.8.6,,1
"ROSE MARY",rose_mary_schwoebel,"David Schwoebel","E Flat Major",,8.8.8.8.6,,2
"HAMPSTEAD (Davies)",hampstead_davies,"H. Walford Davies","F Major",513354231,8.8.8.8.6,,1
"[O love that will not let me go]",o_love_that_will_not_let_me_go_miner,"Christopher Miner","C Major",,8.8.8.8.6,,1
"THY WILL BE DONE",thy_will_be_done_maunder,"John Henry Maunder, 1858-1920","D Major",3354432112345665U11,8.8.8.8.6,,1
MALLETT,mallett_hall,"Walter Henry Hall","E Flat Major",354324433327653,8.8.8.8.6,,1
"LUX DEI",lux_dei_miller,"Samuel Martin Miller","G Major",11D5U2D5U34255433265,8.8.8.8.6,,1
DONNA,donna_manuel,"Ralph Manuel","B Flat Major",,8.8.8.8.6,,1
BAX,bax_lock,"John Lock","G Major",5U3321D655U1D7U12342,8.8.8.8.6,,1
"[O love, that wilt not let me go] (Barnby)",o_love_that_wilt_not_let_me_go_barnby,"Joseph Barnby",,33333544322123132444,8.8.8.8.6,,1
"OBERLIN (Elvey)",oberlin_elvey,"George J. Elvey",,11353123323432172223,8.8.8.8.6,,2
WINTERSLOW,winterslow_leslie,"H. Leslie",,17545653113213213215,8.8.8.8.6,,1
SOMERLEYTON,somerleyton_barnby,"Joseph Barnby",,5176554654332142722,8.8.8.8.6,,2
CRINGLEFORD,cringleford_wiseman,"A. W. Wiseman",,11117666554567125222,8.8.8.8.6,,1
PARKER,parker_brody,"Benjamin Brody","G Major or modal",55115522553355412343,8.8.8.8.6,,1
"MATHESON (Haris)",matheson_harris,"Thoro Harris",,53334672111121765,8.8.8.8.6,,1
TENEOR,teneor_bullard,"Frederic Field Bullard",,55567123217667666671,8.8.8.8.6,,1
"META (McGaughey)",meta_mcgaughey,"Janet McLoud McGaughey","d minor or modal",51231345555543451345,8.8.8.8.6,,1
"AMOR DEI (Baker)",amor_dei_baker,"Henry Baker",,32143225436654576545,8.8.8.8.6,,1
