displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Complete Anglican Hymns Old and New",CAH2000,550,"O what their joy and their glory must be",,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"La Feilée, ""Méthode"" (1808)"
"Calm me, Lord","Calm me, Lord, as you calmed the storm",calm_me_lord_as_you_calmed_the,"Complete Anglican Hymns Old and New",CAH2000,924,"Calm me, Lord",,"David Adam","Margaret Rizza, b. 1929",,"[Calm me, Lord, as you calmed the storm]",calm_me_lord_as_you_calmed_rizza,33555321111443233456,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Complete Anglican Hymns Old and New",CAH2000,466a,"Nearer, my God, to thee",,"Sarah Flower Adams, 1805-1848","John Bacchus Dykes, 1823-1876",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Complete Anglican Hymns Old and New",CAH2000,466b,"Nearer, my God, to thee",,"Sarah Flower Adams, 1805-1848","Arthur Seymour Sullivan, 1842-1900 ",,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Complete Anglican Hymns Old and New",CAH2000,653,"The Lord my pasture shall prepare",,"Joseph Addison, 1672-1719","Henry Carey, c. 1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Complete Anglican Hymns Old and New",CAH2000,665,"The spacious firmament on high",,"Joseph Addison, 1672-1719","John Sheeles, 1688-1761",,"ADDISON'S (LONDON)",london_sheeles,133254321251232,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Complete Anglican Hymns Old and New",CAH2000,732a,"When all thy mercies, O my God",,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1826-1889",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Complete Anglican Hymns Old and New",CAH2000,732b,"When all thy mercies, O my God",,"Joseph Addison, 1672-1719","William Horsley, 1774-1858",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Father, we love you (Glorify your name)","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Complete Anglican Hymns Old and New",CAH2000,167,"Father, we love you (Glorify your name)",,"Donna Adkins","Donna Adkins, b. 1940; Andrew Moore",,"[Father, we love you]",glorify_thy_name_adkins,33344322123355556654,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Complete Anglican Hymns Old and New",CAH2000,221,"God is working his purpose out",,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946","Milicent Kingham, 1866-1894",8.6.8.7.8.7.12.8,BENSON,benson_kingham,556U1D76556U21D7U133,English,,"""Church Hymns"" (1903)"
"Born in the night, Mary's child","Born in the night, Mary's child",born_in_the_night_marys_child,"Complete Anglican Hymns Old and New",CAH2000,80,"Born in the night, Mary's child",,"Geoffrey Ainger","Geoffrey Ainger,  b. 1925",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Anglican Hymns Old and New",CAH2000,25a,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Anglican Hymns Old and New",CAH2000,25b,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Adrian Vernon Fish","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Traditional English melody"
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Complete Anglican Hymns Old and New",CAH2000,347a,"Jesus calls us: o'er the tumult",,"Cecil Frances Alexander, 1818-1895","Edward Henry Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Complete Anglican Hymns Old and New",CAH2000,347b,"Jesus calls us: o'er the tumult",,"Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Complete Anglican Hymns Old and New",CAH2000,521,"Once in royal David's city",,"Cecil Frances Alexander, 1818-1895","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Complete Anglican Hymns Old and New",CAH2000,657,"There is a green hill far away",,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Complete Anglican Hymns Old and New",CAH2000,133,"Come, ye thankful people, come",,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893","7.7.7.7 D","ST GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Complete Anglican Hymns Old and New",CAH2000,241,"Good Christians all, rejoice and sing",,"Cyril Argentine Alington, 1872-1955",,"8.8.8 with alleluias","GELOBT SEI GOTT (VULPIUS)",gelobt_sei_gott_vulpius,176556711125176,English,,"Melody from Melchior Vulpius's ""Gesangbuch"" (1609)"
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,"Complete Anglican Hymns Old and New",CAH2000,415,"Lord of beauty, thine the splendour",,"Cyril Argentine Alington, 1872-1955","Basil Harwood, 1859-1949",8.7.8.7.8.7,"ST AUDREY",st_audrey_harwood,12321123223513,English,,
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"Complete Anglican Hymns Old and New",CAH2000,164,"Father most holy, merciful and loving",,"Alfred E. Alston, 1862-1927","Richard Lloyd",11.11.11.5,"CHARTRES (ANGERS)",iste_confessor_angers,5176517123355343,English,"Latin (c. 10th century)","""Chartres Antiphonr"" (1784)"
"You are beautiful (I stand in awe)","You are beautiful beyond description",you_are_beautiful_beyond_description,"Complete Anglican Hymns Old and New",CAH2000,760,"You are beautiful (I stand in awe)","And I stand, I stand in awe of you","Mark Altrogge","Mark Altrogge",,"[You are beautiful beyond description]",you_are_beautiful_beyond_desc_altrogge,345555566556554555,English,,
"O strength and stay","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Complete Anglican Hymns Old and New",CAH2000,537,"O strength and stay",,"St Ambrose, c. 340-397; John Ellerton, 1826-1893; Fenton John Anthony Hort, 18281-892","John Bacchus Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Trinity, most blesséd light","O Trinity, most blesséd light",o_trinity_of_blessed_light,"Complete Anglican Hymns Old and New",CAH2000,542,"O Trinity, most blesséd light",,"St Ambrose, c. 340-397; John Mason Neale, 1818-1866","Andrew Moore ",8.8.8.8,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,English,,"Plainsong mode vii"
"The eternal gifts of Christ the King","Th'eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"Complete Anglican Hymns Old and New",CAH2000,639,"The eternal gifts of Christ the King",,"St Ambrose, c. 340-397; John Mason Neale, 1818-1866","John Bishop, 1665-1737",8.8.8.8,"ILLSLEY (BISHOP)",illsley_bishop,1151234321115123,English,,
"Bless the Lord, my soul","Praise the Lord on cymbals",praise_the_lord_on_cymbals,"Complete Anglican Hymns Old and New",CAH2000,76,"Bless the Lord, my soul","Bless the Lord, my soul!","Mike Anderson","Mike Anderson, b. 1956; Keith Stent",,"[Praise the Lord on cymbals]",praise_the_lord_on_cymbals_anderson,55551666622555343216,English,,
"Dance in your Spirit","Jesus, you showed us the way to live",jesus_you_showed_us_the_way_to_live,"Complete Anglican Hymns Old and New",CAH2000,140,"Dance in your Spirit","Dance in your Spirit","Mike Anderson","Mike Anderson, b. 1956",,"[Jesus, you showed us the way to live]",jesus_you_showed_us_the_way_anderson,643234532123421D7U12,English,,
"Deep within my heart","Deep within my heart I know Jesus loves me",deep_within_my_heart_i_know_jesus,"Complete Anglican Hymns Old and New",CAH2000,147,"Deep within my heart",,"Mike Anderson","Mike Anderson, b. 1956; Keith Stent",,"[Deep within my heart I know Jesus loves me]",deep_within_my_heart_i_know_anderson,32351434532323514321,English,,
"Let the heavens declare","All the sins we've ever sinned",all_the_sins_weve_ever_sinned,"Complete Anglican Hymns Old and New",CAH2000,385,"Let the heavens declare","Let the heavens declare","Mike Anderson","Mike Anderson, b. 1956",,"[All the sins we've ever sinned]",all_the_sins_weve_ever_sinned_anderson,55543222125334554432,English,,
"Listen to me, Yahweh","Lord, I invoke you in my trouble",lord_i_invoke_you_in_my_trouble,"Complete Anglican Hymns Old and New",CAH2000,402,"Listen to me, Yahweh","Listen to me, Yahweh, answer me","Mike Anderson","Mike Anderson, b. 1956",,"[Lord, I invoke you in my trouble]",lord_i_invoke_you_in_my_anderson,3334531112222343,English,,
"Lord of life","You are clothed in majesty",you_are_clothed_in_majesty,"Complete Anglican Hymns Old and New",CAH2000,416,"Lord of life","Lord of life, Lord of love","Mike Anderson","Mike Anderson, b. 1956",,"[You are clothed in majesty]",you_are_clothed_in_majesty_anderson,555(43)444(32)321435,English,,
"Now I know what love is","Death could never hide your love",death_could_never_hide_your_love,"Complete Anglican Hymns Old and New",CAH2000,469,"Now I know what love is","Now I know what love is","Mike Anderson ","Mike Anderson, b. 1956",,"[Death could never hide your love]",death_could_never_hide_your_anderson,345(4)34U1D7U12(1)D7,English,,
"Praise the Lord","Clap your hands, now all of you nations",clap_your_hands_now_all_of_you_nations,"Complete Anglican Hymns Old and New",CAH2000,567,"Praise the Lord","Praise the Lord, all of you peoples","Mike Anderson ","Mike Anderson, b. 1956",,"[Clap your hands, now all of you nations]",clap_your_hands_now_all_of_anderson,543443D77U3214233212,English,,
"Rejoice, heavenly powers (Exsultet)","Rejoice, O Mother Church and sing",rejoice_o_mother_church_and_sing,"Complete Anglican Hymns Old and New",CAH2000,577,"Rejoice, heavenly powers (Exsultet)","Rejoice, heavenly powers","Mike Anderson","Mike Anderson, b. 1956",,"[Rejoice, O Mother Church and sing]",rejoice_o_mother_church_and_anderson,55667U21D67U1321D7U1,English,"Based on the ""Exsultet""",
"Sing it in the valleys","Jesus, you are by my side",jesus_you_are_by_my_side,"Complete Anglican Hymns Old and New",CAH2000,600,"Sing it in the valleys","Sing it in the valleys","Mike Anderson ","Mike Anderson, b. 1956",,"[Jesus, you are by my side]",jesus_you_are_by_my_side_anderson,5567U1D7U11D767U12D5,English,,
"The kingdom of heaven (The Beatitudes)","Blessed are you in sorrow and grief",blessed_are_you_in_sorrow_and_grief,"Complete Anglican Hymns Old and New",CAH2000,647,"The kingdom of heaven (The Beatitudes)","The kingdom of heaven","Mike Anderson","Mike Anderson, b. 1956",,"[Blessed are you in sorrow and grief]",blessed_are_you_in_sorrow_and_anderson,43143143114321431431,English,,
"Your love's greater","You made the heavens",you_made_the_heavens,"Complete Anglican Hymns Old and New",CAH2000,765,"Your love's greater","Your love's greater","Mike Anderson ","Mike Anderson, b. 1956; Keith Stent",,"[You made the heavens]",you_made_the_heavens_anderson,34515111112332345151,English,,
"Gloria (Anderson)","Lord God, heavenly King, peace you bring to us",lord_god_heavenly_king_peace_you_bring_t,"Complete Anglican Hymns Old and New",CAH2000,964,"Gloria (Anderson)","Gloria, gloira, in excelsis Dio","Mike Anderson ","Mike Anderson, b. 1956",,"[Lord God, heavenly King, peace you bring to us]",lord_god_havenly_king_peace_anderson,55622343253155622343,English,"Adapted from the Liturgy",
"Thank you, Lord (Right where we are)","Thank you, Lord, for this new day",thank_you_lord_for_this_new_day,"Complete Anglican Hymns Old and New",CAH2000,887,"Thank you, Lord (Right where we are)",,"Diane Davis Andrew; Geoffrey Marshall-Taylor","Diane Davis Andrew; Noel Rawsthorne",,"[Thank you, Lord, for this new day]",thank_you_lord_for_this_new_andrew,3(23)11D56U1D5U3(23),English,,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Complete Anglican Hymns Old and New",CAH2000,482a,"O dearest Lord, thy sacred head",,"Henry Ernest Hardy (Father Andrew S. D.C.), 1869-1946","Vincent Novello, 1781-1861",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Complete Anglican Hymns Old and New",CAH2000,482b,"O dearest Lord, thy sacred head",,"Henry Ernest Hardy (Father Andrew S. D.C.), 1869-1946",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from William Gardiner's ""Sacred Melodies"" (1812)"
"A new commandment","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Complete Anglican Hymns Old and New",CAH2000,35,"A new commandment",,"Unknown; Ancieto Nazareth","Unknown; Andrew Moore",,"[A new commandment I give unto you]",new_commandment_53221,5322114432345532116,English,,
