hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,BH1991,553,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",Irregular,"TUCKER (Fox)",tucker_fox,55353453155346653553,English,,
"Baptist Hymnal 2008","I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,BH2008,368,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",Irregular,TUCKER,tucker_fox,55353453155346653553,English,,
"Favorites Number 7: A Collection of Gospel Songs","I’ll Tell the World","I’ll tell the world, that I’m a Christian",ill_tell_the_world_that_im_a_christian,FAV71971,22,"I’ll Tell the World",,"B. L. F.","Baynard L. Fox",,"[I’ll tell the world, that I’m a Christian]",tucker_fox,55353453155346653553,English,,
"Favorites Number 9: A Collection of Gospel Songs","I’ll Tell the World","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,FAV91981,26,"I’ll Tell the World",,"B. L. F.","Baynard L. Fox",,"[I’ll tell the world, that I’m a Christian]",tucker_fox,55353453155346653553,English,,
"Hymns for the Family of God","I'll Tell the World That I'm A Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,HFFG1976,648,"I'll Tell the World That I'm A Christian",,"Baynard L. Fox","Baynard L. Fox",,TUCKER,tucker_fox,55353453155346653553,English,,
"Hymns of Faith","I'll Tell the World that I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,HHOF1980,502,"I'll Tell the World that I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",,"[I'll tell the world that I'm a Christian]",tucker_fox,55353453155346653553,English,,
"Rejoice Hymns","I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,RH2011,456,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox, 1932-1982","Baynard L. Fox, 1932-1982",Irregular,TUCKER,tucker_fox,55353453155346653553,English,,
"Sing 'N' Praise Hymnal Vol. 2","I'll Tell the World","I'll tell the world, that I'm a Christian",ill_tell_the_world_that_im_a_christian,SNP21979,107,"I'll Tell the World",,"Baynard L. Fox","Baynard L. Fox",,"[I'll tell the world, that I'm a Christian]",tucker_fox,55353453155346653553,English,,
"Sing Joyfully","I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,SJ1989,326,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",,"[I'll tell the world that I'm a Christian]",tucker_fox,55353453155346653553,English,,
"The Celebration Hymnal: songs and hymns for worship","I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,CEL1997,448,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",Irregular,TUCKER,tucker_fox,55353453155346653553,English,,
"The Hymnal for Worship and Celebration","I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,HWC1986,300,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",Irregular,TUCKER,tucker_fox,55353453155346653553,,,
"The New Church Hymnal","I'll Tell the World (That I'm a Christian)","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,NCH1976,443,"I'll Tell the World (That I'm a Christian)",,B.L.F.,"Baynard L. Fox",,"[I'll tell the world that I'm a Christian]",tucker_fox,55353453155346653553,English,,
"Worship His Majesty","I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,WHM1987,643,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",,TUCKER,tucker_fox,55353453155346653553,,,
