hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","O Thou to Whose","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,52HH1880,10,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CSEH1806,249,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,CEHB1880,377,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHAU1830,d459,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHAM1836,ad459,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHLU1817,221,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHLE1827,221,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,CHAL1814,221,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHSS1834,d171,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,CHPS1847,d640,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
