displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,172,"Show pity, Lord, O Lord, forgive",,,"Wm. Walker","8.7 with refrain","HUMBLE PENITENT",humble_penitent,,English,,
"Show Pity, Lord; O Lord! Forgive","Show pity, Lord; O Lord! Forgive",show_pity_lord_o_lord_forgive_let_a,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,244,"Show Pity, Lord; O Lord! Forgive",,"Isaac Watts, 1674-1748","Albert Lindström",8.8.8.8,"MIN LJUFVA TRÖST",min_ljufva_trost_lindstrom,5U1D5766346U21D76653,English,,
"Show Pity, Lord, O Lord, Forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Cyber Hymnal",CYBER,6059,"Show Pity, Lord, O Lord, Forgive",,"Isaac Watts","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,334517655567354,English,"<cite>The Psalms of David</cite>, 1719","<cite>Hymns Ancient and Modern</cite>, 1861"
"Will the Waters Be Chilly","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Soul Inspiring Songs",SIS1929,167,"Will the Waters Be Chilly","Will the waters by chilly","Isaac Watts","R. E. Winsett",,"[Show pity, Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_winsett,,English,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,274,,,,,8.8.8.8,,,,,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Book of Worship (Rev. ed.)",BW1870,298,,,,,8.8.8.8,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LI.I,,,,,8.8.8.8,,,,English,,
"Show pity, Lord, O Lord forgive","Show pity, Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,19b,,,,,8.8.8.8,BETHESDA,bethesda_carrell,1345U1D7U21,,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Christian Hymns: for church, school and home, with music",CHCS1898,25,,,,,8.8.8.8,"WE THANK THEE, LORD JESUS CHRIST",wir_danken_dir_herr_jesu_christ_herman,1332134553543221,English,,"German. 1560"
"Show pity, Lord! O Lord, forgive","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,205,,,,"Daniel Read",,"THE SOUL'S CRY ANSWERED",windham_read,134553211323543,English,,
"Show pity Lord! O Lord, forgive","Show pity Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,240,,,,,8.8.8.8,,,,English,,
"Show pity, Lord; O Lord! forgive","Show pity, Lord; O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,355,,,Watts,,8.8.8.8,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Book of Worship with Hymns and Tunes ",BWHT1899,378,,,"Isaac Watts","Thomas Campion",8.8.8.8,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"Show pity Lord--O Lord, forgive","Show pity Lord--O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,399,,,Watts,,8.8.8.8,,,,,,
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,17,"Show Pity, Lord","O depth of mercy! can it be","Isaac Watts",,,"[Show pity, Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show Pity, Lord","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,25,"Show Pity, Lord","O depth of mercy! Can it be","Isaac Watts",,,"[Show pity Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
