tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[¡Noche de paz, noche de amor!]",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,,,636
"[A dios el Padre celestial]",old_hundredth_bourgeois,"Louis Bourgeois","G Major or modal",117651233332143,,,1885
"[Grande gozo hay en mi alma hoy]",sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,,,262
"[¡Santo, santo, santo! Señor omnipotente]",nicaea_dykes,"John B. Dykes","D Major",113355666653555,,,1034
"[Oh criaturas del Señor]",lasst_uns_erfreuen,,"E Flat Major",112313451123134,,"<cite>Geistliche Kirchengesänge</cite>, 1623",480
"[Firmes y adelante, huestes de la fe]",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,,,1000
"[Un solo fundamento]",aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,,,1034
"[Roca de la eternidad]",toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1084
"[Venid, fieles todos, a Belén vayamos]",adeste_fideles_wade,"John F. Wade","G Major or modal",115125532343211,,,1331
"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,,,641
"[Tal como soy de pecador]",woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,,,1053
"[Oh, santísimo, felicísimo]",sicilian_mariners,,"D Major",565434565435567,,"Tradicional de Sicilia",597
"[Mil voces para celebrar a mi Libertador]",azmon_glaser,"Carl Gläser","G Major or modal",511223212334325,,,960
"[El Señor resucitó, ¡Aleluya!]",easter_hymn_lyra_davidica,,"C Major",135146653451434,,"<cite>Lyra Davidica,</cite> 1708",526
"[De boca y corazón]",nun_danket_cruger_555665,"Johann Crüger","F Major or modal",555665343232155,,,539
"[Oh nuestro Padre, nuestro Dios]",st_agnes_dykes,"John B. Dykes","G Major or modal",333234715553225,,,1055
"[Sublime gracia del Señor]",new_britain,,"F Major or modal",513132165513132,,"<cite>Southern Harmony,</cite> 1835",504
"[En el monte Calvario estaba una cruz]",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,,,226
"[Me hirió el pecado, fui a Jesús]",hudson_hudson,"Ralph E. Hudson; John H. Hewitt","E Major",132135435654321,,,358
"[En verdad el Todopoderoso ha hecho]",en_verdad_el_todopoderoso_florian,"Lorenzo Florián ","D Major",55555424355555542432,,,1
"[¿Presenciaste la muerte del Señor?]",were_you_there,,"E Flat Major",513332132113555,,"Espiritual africo-americano",167
"[Jubilosos te adoramos]",hymn_to_joy_beethoven,"Ludwig van Beethoven","G Major or modal",334554321123322,,,475
"[El Señor nos ama hoy como nadie nos amó ]",by_and_by_tindley,"Charles Albert Tindley","E Flat Major",123332121161123,,,81
"[Alma, bendice al Señor, rey potente de gloria]",lobe_den_herren_115321,,"G Major or modal",11532176567121,,"<cite>Ernewerten Gesangbuch</cite>, Stralsund, 1665",412
"[Cristianos: alegrémonos]",in_dulci_jubilo,,"F Major or modal",111345655113456,,"Tradicional de Alemania",200
"[Día en día Cristo está conmigo]",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,,,71
"[Cómo podré pagar al Señor]",como_podre_pagar_al_senor_espinoza,"Rudy Espinoza","D Major",33434545344534565146,,,1
"[Cuando el pobre nada tiene (When the poor ones, who have nothing)]",el_camino_manzano,"Miguel Manzano","d minor or modal",123354224311456,,,30
"[Oh ven, Espíritu Creador]",mendon_german,,"A Major",17151712131621271222,,"<cite>Methodist Harmonist</cite>, 1821",347
"[Astro el más bello en la regia cohorte]",morning_star_harding,"James P. Harding","G Major or modal",321765517132543,,,115
"[Cantad al Señor un cántico nuevo]",cantai_ao_senhor_brazilian,,"e minor or modal",553155543544427,,"Tradicional de Brasil",47
"[Resucitó ya Cristo el Señor]",victory_palestrina,"Giovanni Pierluigi da Palestrina","D Major",55565543533333321255,,,345
"[Dios os guarde siempre en santo amor]",god_be_with_you_tomer,"William G. Tomer","B Flat Major",33333352366666665555,,,695
"[Cristo me ama bien lo sé]",jesus_loves_me_this_i_know_bradbury,"William Bradbury","D Major",533235566166555332,,,352
"[Santo, santo, santo, santo, santo, santo es nuestro Dios]",cuellar_cuellar,"Guillermo Cuéllar","E Major",555331655555432,,,23
"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,,"Tradicional de Suecia",169
"[Dios bendiga las almas unidas]",puebla_spanish,,"D Major",34555545651233334325,,"<cite>Colección Española</cite>",47
"[Mi espíritu, alma y cuerpo]",beneath_the_cross_of_jesus_sankey,"Ira D. Sankey","D Major",5554515355423555,,,40
"[Jesús es mi rey soberano]",mi_rey_y_mi_amigo_mendoza,"Vicente Mendoza","C Major",51765123351765667116,,,27
"[Miren qué bueno es cuando]",miren_que_bueno_sosa,"Pablo Sosa","C Major",511642553511642,,,30
"[Cabalga majestuoso tan alto embajador]",ellacombe,,"A Major",517651345567122,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite> 1784",598
"[Mantos y palmas esparciendo va]",hosanna_ruiz_avila,"Rubén Ruiz","C Major",55555434544444432343,,,25
"[Cristo, recuérdame cuando vengas en tu reino]",jesus_remember_me_berthier,"Jacques Berthier","E Flat Major",333434222212323,,,58
