displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The People That in Darkness Sat","The people that in darkness sat","The People That in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"John Morison, 1749-98",8.6.8.8.6,,217
"O Christ, Our Hope","O Christ, our hope, our hearts' desire","O Christ, Our Hope",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Anon., Latin, 7th or 8th Century",56
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_janzow,English,"Nikolaus Hermann, ca. 1480-1561; F. Samuel Janzow, b. 1913",8.6.8.6.6,,6
"Lobt Gott, ihr Christen, allzugleich","Lobt Gott, ihr Christen, allzugleich",,,lobt_gott_ihr_christen_allzuglei_hermann,German,"Nikolaus Hermann",,,94
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_upon,,"Arthur Tozer Russell; Nicolaus Herman",8.6.8.6,,15
"Praise God the Lord, Ye Sons of Men","Praise God the Lord, ye sons of men","Praise God the Lord, Ye Sons of Men",,praise_god_the_lord_ye_sons_of_men,English,"N. Herman, 1480-1561; A. Crull, 1845-1923",8.6.8.8.6,,23
"My Shepherd will supply my need","My Shepherd will supply my need",,,my_shepherd_will_supply_my_need,English,,,,234
"O Happy Day When We Shall Stand","O happy day when we shall stand","O Happy Day When We Shall Stand",,o_happy_day_when_we_shall_stand_amid_the,English,"Wilhelm A. Wexels; George A. T. Rygh, 1860-1942",,,17
"We Walk by Faith","We walk by faith, and not by sight","We Walk by Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford (1810-1871)",,,72
"O Lord of every lovely thing","O Lord of every lovely thing",,,o_lord_of_every_lovely_thing,English,"Robert Wilfred Callin, 1886-1951",8.6.8.8.6,,1
"O For A Thousand Tongues To Sing","O for a thousand tongues to sing my dear Redeemer's praise","O For A Thousand Tongues To Sing",,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley, 1707-1788","8.6.8.6 with repeat",,1733
"O sing a new song to the Lord","O sing a new song to the Lord",,,o_sing_a_new_song_to_the_lord_for_wond,English,,8.6.8.6,,25
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,English,"Isaac Watts",,,479
"The Lord prepared hath his throne","The Lord prepared hath his throne",,,the_lord_prepared_hath_his_throne,English,,8.6.8.6,,2
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,,,,,501
"The Lord, our God, is full of might","The Lord, our God, is full of might",,,the_lord_our_god_is_clothed_with_might,English,"Henry K. White",,,229
"O gracious God, whose constant care","O gracious God, whose constant care",,,o_gracious_god_whose_constant_care,English,"Harry Thomas Stock",,,6
"Behold the sure Foundation Stone","Behold the sure Foundation Stone",,,behold_the_sure_foundation_stone,English,,8.6.8.6,,195
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized","Christ, When for Us You Were Baptized",,christ_when_for_us_you_were_baptized,English,"F. Bland Tucker, 1895-1984",8.6.8.6.6,,14
"If Christ is Mine, Then All is Mine","If Christ is mine, then all is mine","If Christ is Mine, Then All is Mine",,if_christ_is_mine_then_all_is_mine,English,"Benjamin Beddome, 1717-1795",,,43
"Songs Of Immortal Praise Belong","Songs of immortal praise belong","Songs Of Immortal Praise Belong",,songs_of_immortal_praise_belong,English,"Isaac Watts",8.6.8.6,,126
"Praise ye the Lord, ye Christians!","Praise ye the Lord, ye Christians!",,,praise_ye_the_lord_ye_christians,English,"Nicolaus Herman; Rev. Emanuel Cronenwett, D. D.",,,5
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",,hark_the_glad_sound_the_savior_comes,English,"Dr. Doddridge",8.6.8.6,,820
"The Saviour calls—let every ear","The Saviour calls—let every ear",,,the_savior_calls_let_every_ear,English,"Anne Steele",,,324
"High let us swell our tuneful notes","High let us swell our tuneful notes",,,high_let_us_swell_our_tuneful_notes,English,,,,57
"Hosanna! Raise the pealing hymn","Hosanna! Raise the pealing hymn",,,hosanna_raise_the_pealing_hymn,English,"Rev. W. H. Havergal",,,65
"Sing we the song of those who stand","Sing we the song of those who stand",,,sing_we_the_song_of_those_who_stand,English,"James Montgomery",,,107
"How Shall the Young Secure Their Hearts?","How shall the young secure their hearts","How Shall the Young Secure Their Hearts?",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",,,472
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,"Rev. Isaac Watts",,,656
"My Blessed Savior, Is Thy Love","My blessed Savior, is thy love","My Blessed Savior, Is Thy Love",,my_blessed_savior_is_thy_love,English,"Joseph Stennett",,,35
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,English,,,,3422
"Dear Father, whom we cannot see","Dear Father, whom we cannot see","Dear Father, whom we cannot see",,dear_father_whom_we_cannot_see,,"Roderic Dunkerley",8.6.8.8.6,,5
"Almighty God! Thy Word is cast ","Almighty God! Thy Word is cast ",,,almighty_god_thy_word_is_cast,English,,8.6.8.6,,222
"God of all grace, we come to Thee","God of all grace, we come to Thee",,,god_of_all_grace_we_come_to_thee,English,"James Montgomery",,,8
"Shepherds, rejoyce, lift up your Eyes","Shepherds, rejoyce, lift up your Eyes",,,shepherds_rejoice_lift_up_your_eyes,English,,,,162
"You Are the Way","You are the Way: in you alone","You Are the Way",,thou_art_the_way_to_thee_alone,English,"George Washington Doane; Becket G. Senchur",,,600
"To God be glory, peace on earth","To God be glory, peace on earth",,,to_god_be_glory_peace_on_earth_to_all,English,,8.6.8.6,,37
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate (1652-1715)",,,1098
"You Nourish Us","You nourish us with food, O God","You Nourish Us",,you_nourish_us_with_food_o_god,,"Flora Litt; Wayne Irwin","8.6.8.6 with repeat",,1
"Psalm 96","O sing a new song to the Lord","Psalm 96",,o_sing_a_new_song_to_the_lord_sing_scott,English,,,,21
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,,8.6.8.6,,1238
"Du schöne Lilie auf dem Feld","Du schöne Lilie auf dem Feld",,,du_schoene_lilie_auf_dem_feld,German,Spitta,,,12
"On Judah's plains as shepherds kept","On Judah's plains as shepherds kept",,,on_judahs_plains_as_shepherds_sat,English,"Nahum Tate",,,26
"All glory be to God on high","All glory be to God on high",,,all_glory_be_to_god_on_high_his_peace,English,"Timothy Dudley-Smith, b. 1926",8.6.8.8.6,"<cite>Gloria in Excelsis</cite>",3
"He sent His Word, His holy Word","He sent His Word, His holy Word",,,god_sends_the_word_the_holy_word,English,"M. de V. N.",,,2
"Praise ye the Lord. From heavens him praise","Praise ye the Lord. From heavens him praise",,,praise_god_from_heavens_praise_the_lord,English,,8.6.8.6,,6
"My heart is fixed, O God; I'll sing","My heart is fixed, O God; I'll sing",,,my_heart_is_fixed_o_god_ill_sing_and_wit,English,,8.6.8.6,,4
"Within the Shelter of Our Walls","Within the shelter of our walls","Within the Shelter of Our Walls",,within_the_shelter_of_our_walls,English,"Elinor Lennen",,,6
"God Loves His Children Everywhere","It makes no difference, east or west","God Loves His Children Everywhere",,it_makes_no_difference_east_or_west,English,"Ethel Wendell Trout",,,4
"Dear Weaver of Our Lives' Design","Dear weaver of our lives' design","Dear Weaver of Our Lives' Design",,dear_weaver_of_our_lives_design,English,"Nancy C. Dorian, 1936-",8.6.8.8.6,,2
"Now thank you all, with zeal utmost","Now thank you all, with zeal utmost",,,now_thank_you_all_with_zeal_utmost,English,"Paul Gerhardt",,,1
"O Lord, I Sing with Voice and Heart","O Lord, I sing with voice and heart","O Lord, I Sing with Voice and Heart",,o_lord_i_sing_with_lips_and_heart,English,"Nicolas Herman, c. 1485-1561",,,20
"Sing to the Great Jehovah's Praise","Sing to the great Jehovah's praise!","Sing to the Great Jehovah's Praise",,sing_to_the_great_jehovahs_praise_all,,"Charles Wesley (1707-1788)",8.6.8.6,,122
"To mercy, pity, peace and love","To mercy, pity, peace and love",,,to_mercy_pity_peace_and_love,English,"William Blake",,,17
"Oh, Happy Day When We Shall Stand","Oh, happy day when we shall stand","Oh, Happy Day When We Shall Stand",,o_happy_day_when_we_shall_stand_in_heav,English,"Wilhelm A. Wexels, 1797-1866; Gracia Grindal, 1943-",8.6.8.8.6,,1
"My Heart Is Not Exalted","My heart is not exalted, LORD","My Heart Is Not Exalted",,my_heart_is_not_exalted_lord_nor_lofty,English,,"8.6.8.6 with repeat","OPC/URCNA 2016",1
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_and_all_that_dwell_therein,English,,8.6.8.6.6,"<cite>Psalter</cite>, 1912, alt.",3
"Our Refuge in the Lord","Lord, hear the right, attend my cry","Our Refuge in the Lord",,lord_hear_the_right_attend_my_cry_and_to,English,,8.6.8.6,,8
"Through All the Changing Scenes of Life","Through all the changing scenes of life","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,"Nicholas Brady, 1659-1726; Nahum Tate, 1652-1715",8.6.8.6,,474
"To heaven I lift my waiting eyes","To heaven I lift my waiting eyes",,,to_heaven_i_lift_my_waiting_eyes,English,,,,111
"My Father and My Mother Dear","My father and my mother dear","My Father and My Mother Dear",,my_father_and_my_mother_dear,English,Unknown,8.6.8.6.6,"<cite>Child's Garden of Song</cite>",1
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"What Joy to Think of That Vast Host","What joy to think of that vast host","What Joy to Think of That Vast Host",,what_joy_to_think_of_that_vast_host,English,"R. Birch Hoyle, 1875-1939; W. A. Wexels, 1796-1866",,,2
"Ye Christians, Sing A Joyful Lay","Ye Christians, sing a joyful lay","Ye Christians, Sing A Joyful Lay",,ye_christians_sing_a_joyful_lay,English,"H. Brueckner; Nicolas Hermann",8.6.8.6,,1
"Again the Lord of life and light","Again the Lord of life and light",,,again_the_lord_of_life_and_light,English,,8.6.8.6,,284
"I know it would be very wrong","I know it would be very wrong",,,i_know_it_would_be_very_wrong,English,,,,1
"Creyentes todos, alabad","Creyentes todos, alabad",,,creyentes_todos_alabad,Spanish,"Albert Lehenbauer, 1891-1955; Nikolaus Herman, 1480-1561",8.6.8.8.6,,2
"Dear Lord, Here in Thy House of Prayer","Dear Lord, here in Thy house of prayer","Dear Lord, Here in Thy House of Prayer",,dear_lord_here_in_thy_house_of_prayer,English,"Emily Barnes",,,1
"Christ's Victory Remains Fore'er","Christ's victory remains fore'er","Christ's Victory Remains Fore'er",,christs_victory_remains_forever,English,"Johann Christoph Blumhardt, 1805-1880",,,1
"Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick L. Hosmer",,,102
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,,,,1023
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,,,,589
"O Thou Who by a star didst guide","O Thou Who by a star didst guide",,,o_thou_who_by_a_star_didst_guide,English,,,,67
"I See the Christ Among the Crowd","I see the Christ among the crowd;","I See the Christ Among the Crowd",,i_see_the_christ_among_the_crowd,English,"Mary E. Hall",8.6.8.8.6,,1
"Blest day of God, how calm, how bright","Blest day of God, how calm, how bright",,,blest_day_of_god_most_calm_most_bright,English,,,,132
"O God, we praise thee and confess","O God, we praise thee and confess",,,o_god_we_praise_thee_and_confess,English,,,"Tate and Brady",205
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,,,,379
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",,,we_may_not_climb_the_heavenly_steeps,English,"John G. Whittier",,,262
"O Lord and Master of us all","O Lord and Master of us all",,,o_lord_and_master_of_us_all,English,"John Greenleaf Whittier",,,67
"Salvation! oh! the joyful sound","Salvation! oh! the joyful sound",,,salvation_o_the_joyful_sound,English,,,,840
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,,,,263
"Give me the wings of faith, to rise","Give me the wings of faith, to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",,,514
"Sweet is the memory of Thy grace","Sweet is the memory of Thy grace",,,sweet_is_the_memory_of_thy_grace,English,"Isaac Watts",,,234
"O that I had an angel's tongue","O that I had an angel's tongue",,,o_that_i_had_an_angels_tongue,English,"John Mason",8.6.8.6,,11
"Straight Is the Gate to Heaven Above","Straight is the gate to heaven above","Straight Is the Gate to Heaven Above",,strait_straight_is_the_gate_to_heaven_ab,English,"Lina Sandell Berg, 1832-1903",8.6.8.6,,3
"To Thee this temple we devote","To Thee this temple we devote",,,to_thee_this_temple_we_devote,English,,8.6.8.6,,46
"Jesus, lad mit Hjerte faa!","Min Jesus, lad mit hjerte faa","Jesus, lad mit Hjerte faa!",,min_jesus_lad_mit_hjerte_faa,Norwegian,,,,3
