tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SERAPH,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
TIVERTON,tiverton_grigg,,"B Flat Major",512316713257652,,"Fr. Rippon's Coll.",37
BEAUFORT,beaufort_wild,"A. A. Wild",,32343321545765,,,21
CLONMEL,flight_of_the_earls_irish,"William J. Reynolds",,51217655654313217651,,"Irish Melody",18
"[Thy word is like a garden, Lord]",thy_word_is_like_a_garden_thurman,"E. Lester Thurman",,553451177656453,,,7
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"8.6.8.6 D","Gesangbuch der Herzogl.  Wirtemb. Kath. Hofkapelle, 1784",598
"EIN GAERTNER",ein_gaertner_sering,Anonymous,,5312166551323223455,8.6.8.6.8.6,,7
"FOREST GREEN",forest_green_english,"R. Vaughan Williams","G Major",511123234534312,,,248
CAROL,carol_willis,"R. S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",,468
DEDHAM,dedham_gardiner,"William Gardiner",,122354322321765,,,167
PETERSHAM,petersham_poole,"Clement William Poole (1828-1924)","D Major",13516543325665,"8.6.8.6 D",,38
HORSLEY,horsley_horsley,"W. Horsley, Mus. Bac.",,123435432531765,,,167
"ST. BERNARD",st_bernard_tochter,"John Richardson, 1816-1879",,51232143253644551656,,"Neues Kirchen-und Haus-gesangbuch der Tochter Sion, Cologne, 1741",154
"MY SAVIOUR",st_saviour_baker_11716,"F. G. Baker",,117165435612225,,,98
SOHO,soho_barnby,"Joseph Barnby",,5567117124354,,,84
WESTGATE,westgate_gibson,"J. M. Gibson",,533432317617655,,,5
"ST. DIONIS",st_dionis_goodwin,"J. Goodwin",,53456234655671751766,,,1
"[Thy Word is like a garden, Lord]",ueb_immer_treu_und_redlichkeit_51122,"Mozart (1756-1791)",,51122321144323425442,,,24
"[Thy word is like a garden, Lord]",st_leonard_jackson,"Robert Jackson",,354324321265235176,,,9
"[Thy word is like a garden, Lord]",thy_word_is_like_a_garden_lord_murray,"J. R. M.",,55171271235432235432,,,1
