personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Nolan Williams, Jr.",Williams_Nolan,M,0,0
"Bernadette Farrell",Farrell_B,F,1957,0
"Charles A. Tindley",Tindley_CA,M,1851,1933
"John L. Bell",Bell_JohnL,M,1949,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Fred Kaan",Kaan_Fred,M,1929,2009
"Fred Pratt Green",Green_FP,M,1903,2000
"Brian Wren",Wren_Brian,M,1936,0
"Johann Crüger",Cruger_Johann,M,1598,1662
"Billema Kwillia",Kwillia_B,M,1925,0
"Heber Romero",Romero_Heber,U,0,0
"Piula Alailima",Alailima_Piula,F,0,0
"Erik Routley",Routley_ER,M,1917,1982
"Alfredo Colom",Colom_A,M,1904,1971
"Charles Wesley",Wesley_Charles,M,1707,1788
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"John Wesley",Wesley_J,M,1703,1791
"Martin Luther",Luther_Martin,M,1483,1546
Unknown,Anonymous,U,0,0
"Swee-Hong Lim",Lim_SweeHong,M,1963,0
"Dan Damon",Damon_DC,M,1955,0
"Emily Brink",Brink_Emily,F,1940,0
"Tom Colvin",Colvin_T,M,1925,2000
"Stephen Key",Key_SF,M,0,0
"Carlton R. Young",Young_Carlton,M,1926,0
"Richard Smallwood",Smallwood_R,M,1948,0
"I-to Loh",Loh_I,M,1936,0
"Graham Maule",Maule_G,M,1958,2019
"R. Birch Holye",Hoyle_RB,M,1875,1939
"Dinah Reindorf",Reindorf_D,F,0,0
"Paschal E. Jordan, O. S. B.",Jordan_Paschal,M,1944,0
"Geoff Weaver",Weaver_Geoff,M,1943,0
"Per Harling",Harling_P,M,1948,0
"Puqi Jiang",Jiang_P,M,0,0
"Andrew Donaldson",Donaldson_A,M,1951,0
"Carolyn Jennings",Jennings_C,F,1936,0
"P. E. P.",Prescod_Patrick,M,1932,2013
"Patrick Matsikenyiri",Matsikenyiri_P,M,1937,2021
"Howard S. Olson",Olson_HS,M,1922,2010
"Guillermo Cuéllar",Cuellar_G,M,1955,0
"William Reynolds",Reynolds_WM,M,1812,1876
"Simei Monteiro",Monteiro_Simei,F,1943,0
"Guillaume Franc",Franc_G,M,1500,1570
"Willliam Loperena",Loperena_William,M,1935,1996
"Norbert Farrell",Farrell_Norbert,M,0,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Francisco F. Feliciano",Feliciano_FF,M,1941,2014
"George Mulrain",Mulrain_George,M,1946,0
"Wilson Niwagila",Niwagila_W,M,1940,0
"John Heap of Birds",HeapofBirds_John,M,1894,1966
"Jorge Lockward",Lockward_J,M,1965,0
"M. Thomas Thangaraj",Thangaraj_MT,M,1942,0
"Ivor H. Jones",Jones_Ivor,M,1934,0
"S T Kimbrough, Jr.",Kimbrough_S,M,1936,0
"Didier Rimaud",Rimaud_D,M,1922,2003
"Luis Olivieri",Olivieri_Luis,M,1937,2017
"Bill Dexheimer Pharris",Pharris_WD,M,1956,0
"James Minchin",Minchin_J,M,0,0
"Rafael Grullón",Grullon_RD,M,0,0
"Claude Rozier",Rozier_C,U,0,0
"W. H. Wong",Wong_WH,U,1917,0
"Rodolfo Gaede Neto",Neto_Rodolfo,U,1951,0
"James Brumm",Brumm_JH,M,1962,0
"Federick A. Mann",Mann_FrederickAlexander1844,M,1844,1903
"Bret Hesla",Hesla_B,M,1957,0
"Charles A. Tindley, Jr.",Tindley_CAJr,M,0,0
"Abraham Maraire",Maraire_A,M,1943,1999
"Gerald Thorson",Thorson_G,M,1921,2001
"Roberto Milano",Milano_Robert,M,1936,2005
"Toyohiko Kagawa",Kagawa_Toyohiko,M,1888,1960
"Horacio Vivares",Vivares_HR,U,0,0
"Catherine Walker",Walker_Catherine,F,1958,0
"Egil Hovland",Hovland_Egil,M,1924,2013
"David Graber",Graber_D,M,0,0
"Gerardo Oberman",Oberman_Gerardo,M,1965,0
"Miguel Cassina",Cassina_M,M,0,0
"Ludmila Garbuzova",Garbuzova_L,U,0,0
"Mary K. Jackson",Jackson_MK,F,0,0
"Joseph Kabemba",Kabemba_Mwenze,M,0,0
"Svein Ellingsen",Ellingsen_S,M,1929,0
"Monte Mason ",Mason_M,M,1949,0
"Abel Nkuinji",Nkuinji_Abel,,0,0
"Philip R. Dietterich",Dietterich_PR,M,1931,0
"Junko Takahashi",Takahashi_J,F,1959,1967
"Song-chon Lee",Lee_S,F,0,0
"Timothy E. Kimbrough",Kimbrough_TE,M,0,0
"Song-suk Im",Im_Song-suk,U,0,0
"Franciszek Karpinski",Karpinski_Franciszek,M,1741,1825
"Eleazar Torreglosa",Torreglosa_Eleazar,M,0,0
"Ivy Balchin",Balchin_Ivy,U,0,0
"Mihály Vég",Veg_Mihaly,M,1500,1600
"Schin-ichi Takanami",Takanami_S,M,1941,0
"Saw Gideon Tun Shwe",Shwe_Saw,M,0,0
"Ulises Torres",Torres_Ulises,M,1936,0
"Barry Chevannes",Chevannes_Barry,M,1940,2010
"Wei-fan Wang",Wang_Weifan,M,0,0
"E. Walter Marasinghe",Marasinghe_EW,U,0,0
"General Board of Global Ministries",GBGMusik,U,0,0
"Frank Y. Ohtomo",Ohtomo_FY,U,1919,0
"T. MacArthur",MacArthur_Terry,M,1949,0
"Toño Robira",Robira_Tono,M,0,0
"Piret Pormeister-Rips",PormeisterRips_Piret,M,0,0
"Godlief Soumokil",Soumokil_Godlief,M,1958,0
"Tomas Boström",Bostrom_Tomas,M,0,0
"Nurit Hirsch",Hirsch_Nurit,F,1942,0
"Samuel Paul",Paul_Samuel,M,0,0
"M. E. Rose",Rose_ME,U,0,0
"Eseario Rodríguez",SosaRodriguez_Eseario,M,0,0
"Ushio Takahashi",Takahashi_U,U,0,0
"Hartmut Handt",Handt_Hartmut,M,1940,0
"Zoltán Kodály",Kodaly_Zoltan,M,1882,1967
"Barnabas Mam",Mam_Barnabas,M,0,0
"Bart Shaha",Shaha_Bart,M,0,0
"Carolyn Kappauf",Kappauf_Carolyn,F,0,0
"David Plüss",Pluess_D,M,0,0
"Zacharias M. Uqueio",Uqueio_Zacharias,M,0,0
"Maria Royová",Royova_Maria,F,0,0
"Ellison Suri",Suri_E1,M,1949,0
"George Mxadana",Mxadana_GeorgeA,M,0,0
"Jeffrey Myers",Myers_Jeffrey,M,0,0
"Horst Krüger",Kruger_Horst,M,0,0
"Pedro Ortiz",Ortiz_Pedro,M,0,0
"Jubrail Gabbour",Gabbour_Jubrail,U,0,0
"Peter Dinev",Dinev_Petur,M,1889,1980
"Mark McGurty",McGurty_M,U,0,0
"Grace Shangjuan",Shangjuan_Grace,F,0,0
"Anna-Mari Kaskinen",Kaskinin_AnnaMari,F,0,0
"Toivo Ndevaetela",Ndevaetela_Toivo,U,0,0
"Abraham Arpellet",Arpellet_Abraham,U,0,0
"Jean van der Cauter",Cauter_JVD,M,1906,1979
"José María Santini",Santini_Jose,M,0,0
"Marcello Giombini",Giombini_Marcello,M,0,0
"E. Jones",Jones_E,U,0,0
"Zdenko Runjić",Runjic_Zdenko,M,0,0
"Calvin Chelliah",Chelliah_Calvin,M,0,0
"Lu Chen Tiong",Tiong_Lu,U,0,0
"T. Kiewice",Kewitsch_Theodor,M,1834,1903
"Merete Wendler",Wendler_Merete,U,0,0
"Alain Burnand",Burnand_Alain,M,0,0
"A. E. Amankwah",Amankwah_AE,U,0,0
"Sione Tu'uta",Tuuta_Sione,U,0,0
"Nkemba Ndjungu",Ndjungu_Nkemba,M,0,0
"Carlos Ruiz",Ruiz_Carlos,M,0,0
"Marcus Veenstra",Veenstra_Marcus,M,0,0
"Karuna Bhujel",Bhujel_Karuna,U,0,0
Rustavi,Ansambli_Rustavi,U,0,0
"Guo-ren Zhong",Zhong_Guoren,U,0,0
"U. Mantovani",Mantovani_U,U,0,0
"Kristin Markay",Markay_Kristin,F,0,0
"Heli Viht",Viht_Heli,U,0,0
"Bilha Adagala Pfukani",Pfukani_Bilha,U,0,0
"Kiran Kumar Pradhan",Pradhan_Kiran,M,0,0
"M. S. Jesudason",Jesudason_MS,U,0,0
"Wolfgang Fürlinger",Furlinger_Wolfgang,M,0,0
"Pekka Simojoki",Simojoki_Pekka,U,0,0
"Martin Rüd",Rud_Martin,M,0,0
"Devi Bhujel",Bhujel_Devi,U,0,0
"Luděk Rejchrt",Rejchrt_Ludek,U,0,0
"Michée Ahouandjino",Ahouandjino_michee,U,0,0
"Sifredo Teixeira",Teixeira_Sifredo,U,0,0
