displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.",ZZ5A1919,d183,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d538,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,ad219,,,"Carl Johann Philipp Spitta",,,,,,,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad261,,,"Carl Johann Philipp Spitta",,,,,,,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Sammlung neuer, geistlicher Lieder fuer Gemischten Chor",SLGC1918,d55,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,Liederperlen,L1890,d141,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d159,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d163,,,"Carl Johann Philipp Spitta",,,,,,,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,Concordia-Kinderchoere,CK1908,d203,,,"Carl Johann Philipp Spitta",,,,,,,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Lieder für Kinder Gottes zur Erbauung, Ermahnung und Einladung",LKGE1899,d204,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine",HSGL1899,d219,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d224,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,248,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Psalterlust fuer die Christliche Jugend",PCJ1890,d261,,,"Carl Johann Philipp Spitta",,,,,,,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d274,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d299,,,"Carl Johann Philipp Spitta",,,,,,,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d357,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d377,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d490,,,"Carl Johann Philipp Spitta",,,,,,,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d589,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d683,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d879,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,146,,,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,303,,,"C. F. P. Spitta",Anon.,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,67,,,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
