displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,19,"Only Remembered","Only rememb'red","Rev. H. Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,24,"Only Remembered","Only remembered, only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Calvary Songs",CS1875,123,"Only Remembered","Only remembered","Rev. D. H. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
Remembered,"Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,67,Remembered,"Only remembered, only remembered",Bonar,"T. C. O'Kane",,"[Up and away like the dew of the morning]",up_and_away_like_the_dew_okane,56511121665111171232,English,,
"Only Remembered","Up and away! like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Good Tidings: Nos. 1 & 2 combined",GT1885,B36,"Only Remembered","Only remembered, only remembered","Dr. Bonar","A. J. Showalter",,"[Up and away! like the dew of the morning]",up_and_away_like_the_dew_showalter,53455561766553515565,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,24,"Only Remembered","Only remembered, only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,27,Remembered,"Only remembered, only remembered","H. Bonar","W. Warren Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,34,"Only Remembered",,"Dr. Horatius Bonar","A. J. Showalter",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_showalter,53455561766553515565,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"On Joyful Wing : A Book of Praise and Song",OJW1886,35,"Only Remembered","Only remembered, Only remembered","H. Bonar, D. D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,35,"Only Remembered","Only remembered, Only remembered","H. Bonar, D. D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,,,
