displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All You Works of God, Bless the Lord!","All you works of God, bless the Lord!",all_you_works_of_god_bless_the_lord,"Worship and Rejoice",WAR2003,39,"All You Works of God, Bless the Lord!","Raise your voices high, praise and magnify","Stephen P. Starke, 1955-","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,
"God Is One, Unique and Holy","God Is One, unique and holy",god_is_one_unique_and_holy,"Worship and Rejoice",WAR2003,139,"God Is One, Unique and Holy",,"Brian Wren, 1936-","Peter Cutts, 1937-",8.7.8.7.8.7,TRINITY,trinity_cutts,354323213565453,English,,
"Sing a New Church","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Worship and Rejoice",WAR2003,577,"Sing a New Church","Let us bring the gifts and differ","Delores Duffner,OSB,  20th c.",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music</i>, 1813"
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Worship and Rejoice",WAR2003,621,"For the Healing of the Nations",,"Fred Kaan, 1929-","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Worship and Rejoice",WAR2003,72,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Worship and Rejoice",WAR2003,551,"As a Fire Is Meant for Burning",,"Ruth Duck, 1947-","B. F. White, 1800-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Worship and Rejoice",WAR2003,426,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Worship and Rejoice",WAR2003,506,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Worship and Rejoice",WAR2003,133,"There's a Spirit in the Air",,"Brian Wren, 1936-","John W. Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"Worship and Rejoice",WAR2003,337,"We Will Glorify",,"Twila Paris, 1958-","Twila Paris, 1958-",,"[We will glorify the King of kings]",we_will_glorify_paris,3565522333565523,English,,
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship and Rejoice",WAR2003,618,"Go Down, Moses","Go down, Moses",,,Irregular,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Worship and Rejoice",WAR2003,598,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Worship and Rejoice",WAR2003,35,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Worship and Rejoice",WAR2003,409,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885; John Weaver, 1937-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Dear Christ, Uplifted from the Earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,"Worship and Rejoice",WAR2003,601,"Dear Christ, Uplifted from the Earth",,"Brian Wren, 1936-","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,
"Go with Us, Lord","Go with us, Lord, and guide the way",go_with_us_lord_and_guide_the_way,"Worship and Rejoice",WAR2003,747,"Go with Us, Lord",,"Mary Jackson Cathey, 1926-","Thomas Tallis, ca. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Our Father, We Have Wandered","Our Father, we have wandered",our_father_we_have_wandered,"Worship and Rejoice",WAR2003,371,"Our Father, We Have Wandered",,"Kevin Nichols, 1929-","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Worship and Rejoice",WAR2003,554,"We Have Heard the Joyful Sound",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_leech,"Worship and Rejoice",WAR2003,607,"Happy the Home When God Is There",,"Henry Ware, Jr. , 1794-1843; Bryan Jeffery Leech, 1931-","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"We Have Come to Join in Worship","We have come to join in worship",we_have_come_to_join_in_worship,"Worship and Rejoice",WAR2003,647,"We Have Come to Join in Worship",,"George Atkins, 18th c.; Ken Bible, 1950-","William Moore, 19th c.","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<i>Columbian Harmony</i>, 1825"
