meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"7.7.7.7 D","ELTHAM (Mason)",eltham_mason,"Lowell Mason",,513155351312321,"<i>Carmina Sacra</i>",77
"7.7.7.7 D",BENEVENTO,benevento_webbe,"S. Webbe",,111132122224323,,178
"7.7.7.7 D","MONSEY CHAPEL",monsey_chapel_vanhalsema,"Dick L. Van Halsema","F Major",11151235551322111534,,4
"7.7.7.7 D","HOSEA (Jonkman)",hosea_jonkman,"Norm Jonkman","g minor",5U1321D7U12343212D5,,2
"7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,,254
"7.7.7.7 D",HENDON,hendon_malan,"Henri A. César Malan","F Major",111513543333242,,720
"7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,"James Mountain","D Major",123344334554321,,64
"7.7.7.7 D","EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"<i>Lyra Davidica, </i>1708",526
"7.7.7.7 D",MESSIAH,messiah_herold,"Louis J. F. Hérold; George Kingsley","F Major",321143256653123,,107
"7.7.7.7 D","ARFON (MAJOR)",arfon_major,"Carlton R. Young","G Major",511765123432132,,19
"7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,,645
"7.7.7.7 D",HUMILITY,humility_goss,"John Goss","G Major",121765512433231,,83
"7.7.7.7 D",MARTYN,martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,,842
"7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes, 1823-1876","D Major",356554317653123565,,283
"7.7.7.7 D",GRANDVILLE,grandville_piersma,"Albert Piersma","G Major",,,1
"7.7.7.7 D",REMAIN,rcmein,"Johannes Dirk Plekker","G Major",,,1
"7.7.7.7 D","[Savior, guide my little feet]",savior_guide_my_little_feet,"Daniel Otis Teasley","F Major",35314322552343555345,,2
"7.7.7.7 D","[Fill me with Thy Spirit, Lord]",fill_me_with_thy_spirit_lord_byers,"Andrew L. Byers","G Major",33321216165117123343,"Timeless Truths (http://library.timelesstruths.org/music/Fill_Me_with_Thy_Spirit)",6
"7.7.7.7 D","LA GRANGE",la_grange_white,"David Ashley White","g minor",55U11D75U11143212D55,,3
"7.7.7.7 D","[In this wicked world am I]",in_this_wicked_world_am_i,"Clarence E. Hunter","A Flat Major",,,3
"7.7.7.7 D",VIOLA,viola_bradbury,"William Batchelder Bradbury","A Flat Major",513216535421712,,13
"7.7.7.7 D","[Hvarje stund vid Jesu bröst]",simply_trusting_every_day_sankey,,"G Major or modal",324332116165132,,127
"7.7.7.7 D",WIEMAR,jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius (1560-1616); Johann Sebastian Bach","F Major",32123456543213543217,,39
"7.7.7.7 D","BIRTHDAY SALUTATION",birthday_salutation_french,,"B Flat Major",34556651232171,"Old French Song",1
"7.7.7.7 D",REHOBOTH,rehoboth_vanderwerp,"Rev. H. Van Der Werp","A Flat Major",56533215643217567122,,4
"7.7.7.7 D",RAPTURE,rapture_haydn,Haydn,"A Flat Major",3211354323442171,,4
"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,,"d minor",51171765765432136543,"Traditional English Melody, adapted, 1906",6
"7.7.7.7 D","[Christ, by heavenly hosts adored]",rogation_tucker,"J. I. T.","G Major",165123353256455,,1
"7.7.7.7 D","[Jesu, lover of my soul]",refuge_smart,"Henry Smart",,321143254326713,,7
"7.7.7.7 D","[Pleasant are Thy courts above]",maidstone_gilbert,"W. B. Gilbert, Mus. Doc","G Major",5671234323543234171,,109
"7.7.7.7 D","[Watchman, tell us of the night]",wathcman_tell_us_of_the_night_walter,"W. H. Walter, Mus. Doc.","B Flat Major",111567123432221,,1
"7.7.7.7 D","BLESS THIS HOUSE",bless_this_house,"Mae H. Brahe; João Wilson Faustini","E Flat Major",,,2
"7.7.7.7 D","MORE LIKE JESUS",more_like_jesus_doane,"William H. Doane","F Major",333221122214323,,26
"7.7.7.7 D","CHRISTE, WAHRES SEELENLICHT",christe_wahres_seelenlicht,,"D Major",33455117156544,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704",6
"7.7.7.7 D",SORRENTO,sorrento_deane,"J. H. Deane","E Major",335511336712354,,6
"7.7.7.7 D",DIJON,mude_bin_ich_bitthauer,,"G Major",11117122222123333321,,163
"7.7.7.7 D","TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,"William Dexheimer Pharris, b. 1956; Mark Sedio, b. 1954","E Major",35134322472321,,5
"7.7.7.7 D",HERVEY,litany_hervey,"F. A. J. Hervey","A Major",567116724321653,,69
"7.7.7.7 D",ROSSLYN,rosslyn_simper,"C. Simper","G Major",51235543212176,,1
"7.7.7.7 D",WATCHMAN,watchman_mason,"Lowell Mason","D Major",123234553565321,,169
"7.7.7.7 D","NUN KOMM",nun_komm_der_heiden_heiland,"Johann Sebastian Bach","g minor",117321211234345,"Johann Walther's <I>Gesangbuchlein</i> 1524",118
"7.7.7.7 D",RAMOTH,ramoth_calkin,"J. Baptiste Calkin",,55117653351121,,36
"7.7.7.7 D",SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,,354
"7.7.7.7 D",MABUNE,mabune_abe,"Seigi Abe","F Major",5512342113456533251,,7
"7.7.7.7 D","SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",17161531421711716153,"Traditional melody",528
