tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HYMN TO JOY",hymn_to_joy_beethoven,"L. van Beethoven, 1770 - 1827; Edward Hodges, 1796 - 1867","G Major",334554321123322,"8.7.8.7 D",,478
BROWN,brown_bradbury,"William B. Bradbury","B Flat Major",512316716551325,8.6.8.6,,207
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
DENNIS,dennis_nageli,"Johann G. Nageli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1318
"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,8.6.8.6,,137
DUNFERMLINE,dunfermline_11234,,"E Flat Major",112345533655455,8.6.8.6,,132
"UNDE ET MEMORES",unde_et_memores_monk,"William H. Monk","D Major",331123334532344,10.10.10.10.10.10,,73
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912",,333551132166217,,,136
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,955
"BRINGING IN THE SHEAVES",sowing_in_the_morning_sowing_seeds_minor,"George Miner","C Major",555653111216555653,"12.11.12.11 with refrain",,404
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745 - 1815","E Flat Major",151321711456514,6.6.8.6,,133
DOWNS,downs_mason,"Lowell Mason, 1792-1872","E Flat Major",135655435615451,,,248
EVAN,evan_havergal,,,55132165551312432,8.6.8.6,,649
ALMSGIVING,almsgiving_dykes,"Rev. John B. Dykes, 1823-1876",,332151235135432,,,291
INVITATION,serenity_wallace,Wallace,"E Flat Major",33343322252343455U1,8.6.8.6,,366
SEASONS,seasons_pleyel,,,53211234323212,,,42
ELMHURST,elmhurst_drewett,"Edwin Drewett, 1850-","E Flat Major",333435231654332,8.8.8.6,,81
SILOAM,siloam_woodbury,"Isaac H. Woodbury","D Major",34536531322353242317,8.6.8.6,,228
"GOLDEN HILL",golden_hill_davisson,,,132621565165565,,,65
WELWYN,welwyn_scottgatty,"Alfred Scott-Gatty, 1847-1918","F Major",3217124321716651,,,82
"I LOVE TO TELL THE STORY",hankey_fischer,"William Gustavus Fischer, 1835-1912","A Flat Major",51551321116216552123,"7.6.7.6 D with refrain",,605
RESCUE,rescue_doane,"William Howard Doane, 1832-1916","B Flat Major",53455517665567123,"11.10.11.10 with chorus",,460
FAREWELL,god_be_with_you_tomer,"William G. Tomer","C Major",33333352366666665555,"9.8.8.9 with refrain",,704
"ST. GERTRUDE",st_gertrude_sullivan,"Sir Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1010
HUS,herr_jesu_christ_dich_zu_uns_wend_13532,,"G Major",13532345653211712332,,"""Cantionale Germanicum,"" Dresden, 1628; C. Gregor Choralbuch, 1784",191
NARENZA,narenza,,"B Flat Major",175671327165555,6.6.8.6,"Adapted from Cologne Book of Church Song, 1619",66
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,,"G Major",123127155634553,7.7.7.7,"Medieval French Melody",215
ARMAGEDDON,armageddon_reichardt,"John Goss, 1800-1880","C Major",553215661155561,"6.5.6.5.6.5 D",,229
RETREAT,retreat_hastings,"Dr. Thomas Hastings",,345554366571222,,,522
"ST. MATTHEW",st_matthew_croft,"William Croft, 1678-1727","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's Sacred Melodies, 1815.",703
MARYTON,maryton_smith,"Henry Percy Smith, 1825-1898","E Flat Major",333432225543117,8.8.8.8,,403
GALWAY,galway_miller,"Edward Miller, 1735-1807","F Major",1433217112345,6.6.8.6,,7
WELLS,st_petersburg_bortnianski,"Dimitri Bortnianski, 1759- c. 1825","C Major",534512171561653,7.7.7.7.7.7,,349
"ST. CRISPIN",st_crispin_elvey,"George Job Elvey, 1816-1893","E Flat Major",333512235551766,8.8.8.8,,249
ERNAN,ernan_mason,"Lowell Mason, 1792-1872","B Flat Major",534511767166655,8.8.8.8,,223
"DAY OF REST",day_of_rest_elliott,"James William Elliott, 1833-1915","F Major",135654532123462,"7.6.7.6 D",,175
"ST. ETHELWALD",st_ethelwald_monk,"William Henry Monk, 1823-1889","G Major",54323433256655671322,6.6.8.6,,72
GRATITUDE,gratitude_bost,,,55133532471551335324,8.8.8.8,,91
HEBER,heber_kingsley,,,34555366653216532,8.6.8.6,,226
DILIGENCE,work_song_mason,"Lowell Mason, 1792-1872","E Major",534556511112353,"7.6.7.5 D",,519
ROSEFIELD,rosefield_malan,,,55112123616513271551,,"Root & Sweetser's Coll.",117
CHARITY,charity_stainer,"Sir John Stainer, 1840-1901",,143212567162117,,,62
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley, 1810-1876","F Major",332165433432171,8.8.8.8,,31
VENICE,venice_amps,"William Amps, 1824-1910","E Flat Major",56543234311234,6.6.8.6,,42
DALEHURST,dalehurst_cottman,"Arthur Cottman, 1842-1879","F Major",321433211234442,8.6.8.6,,198
"HARVEST HOME",o_where_are_the_reapers_root,"George Frederick Root, 1820-1895","G Major",5U111123D565U1222232,"10.10.10.10 with refrain",,72
RAVENSWORTH,ravensworth,"Charles Francis Ambrose Lloyd, 1852-1917","F Major",55545555332345,7.7.7.7,,6
CASSEL,o_du_liebe_meiner_liebe_thommen,Thommen,"A Flat Major",123543223212171123,"8.7.8.7 D","Herrnhut, c. 1735; C. Gregor Choralbuch, 1784",200
PRESSLY,pressly_gabriel,"Charles H. Gabriel","F Major",133316553542234,,,11
