personName,personID,gender,personYear,deathYear
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Charles Wesley",Wesley_Charles,M,1707,1788
"Isaac Watts",Watts_Isaac,M,1674,1748
"Lowell Mason",Mason_Lowell,M,1792,1872
"H. A. César Malan",Malan_Cesar,M,1787,1864
"Albert F. Bayly",Bayly_Albert,M,1901,1984
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Mary D. James",James_MD,F,1810,1883
"John B. Dykes",Dykes_John,M,1823,1876
Unknown,Anonymous,U,0,0
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Edward Miller, 1731-1807",Miller_Edward,M,1735,1807
"John Stainer",Stainer_John,M,1840,1901
"Samuel Sebastian Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"Eva B. Lloyd",Lloyd_EB,F,1912,2006
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Fred Kaan (b. 1929)",Kaan_Fred,M,1929,2009
"James H. Wood",Wood_JamesH,M,1921,2003
"Alfred V. Fedak, b. 1953",Fedak_AV,M,1953,0
"Louis J. F. Hérold",Herold_LJFerdinand,M,1791,1833
"George Kingsley",Kingsley_G,M,1811,1884
"William H. Jude",Jude_William,M,1851,1922
"Terrye Coelho",Coelho_T,F,1952,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
"S. Dryden Phelps",Phelps_SD,M,1816,1895
"Robert Lowry",Lowry_Robert,M,1826,1899
"John H. Sammis",Sammis_John,M,1846,1919
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"Samuel Davies",Davies_S,M,1723,1761
"Orlando Gibbons",Gibbons_O,M,1583,1625
"William Davies (b. 1921)",Davies_W,M,1921,2006
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Ronald A. Nelson",Nelson_RA,M,1927,0
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Frank von Christierson",Christierson_Fv,M,1900,1996
"Johann Crüger",Cruger_Johann,M,1598,1662
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Randy Scruggs",Scruggs_R,M,0,0
"John Thompson",Thompson_John1950,M,1950,0
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Jack Copley Winslow (1882-1974)",Winslow_JackCopley,M,1882,1974
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
"Matt Redman",Redman_Matt,M,1974,0
"H. C. Ball",Ball_HC,M,1896,1989
"L. O. Brown",Brown_LO,,0,0
"Brian Wren (b. 1936)",Wren_Brian,M,1936,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Robert Smith",Smith_Robert,M,1780,1829
"William B. Bradbury",Bradbury_William,M,1816,1868
"Timothy Hoekman",Hoekman_T,M,1954,0
"Wenzel Müller, 1747-1835",Muller_Wenzel,M,1759,1835
"Robert Schumann",Schumann_Robert,M,1810,1856
"Oliver Wendell Holmes (1809-1894)",Holmes_Oliver,M,1809,1894
"Andrew Reed (1787-1862)",Reed_Andrew,M,1787,1862
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Nolan Williams, Jr., b. 1969",Williams_Nolan,M,0,0
"John Samuel Bewley Monsell (1811-1875)",Monsell_JSB,M,1811,1875
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Mary Susannah Edgar (1889-1973)",Edgar_M,F,1889,1973
"Georgia Harkness",Harkness_GE,F,1891,1974
"V. Earle Copes",Copes_VE,M,1921,2014
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
"George Lockwood",Lockwood_G,M,1946,0
"Robert L. Edwards, 1915-",Edwards_RobertLansing,M,1915,2006
"William J. Sparrow-Simpson",SparrowSimpson_WJ,M,1859,1952
"Henry Bateman",Bateman_Henry,M,1802,1872
"John Brownlie",Brownlie_J,M,1857,1925
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"B. F. White, 1800-1879 ,",White_BF,M,1800,1879
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Ernest E. Dugmore",Dugmore_EE,M,1843,1925
"Tom Colvin (1925-2000)",Colvin_T,M,1925,2000
"G. C. Martin",Martin_GeorgeClement,M,1844,1916
"Dwight Liles, b. 1957",Liles_D,M,1957,0
"Geoff Bullock, 20th c.",Bullock_G,M,1955,0
"Melchizedek M. Solis",Solis_MM,U,1928,0
"Mutya Lopez Solis",Solis_ML,U,1930,0
"Nicholas Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Roberto Escamilla",Escamilla_R,M,1931,0
"Ernest Dodgshun, 1876-1944",Dodgshun_E1,M,1876,1944
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"John H. Hewitt",Hewitt_JH,M,0,0
"Donald P. Hustad",Hustad_Don,M,1918,2013
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
