personName,personID,gender,personYear,deathYear
"William H. Monk",Monk_William,M,1823,1889
"B. F. Baker",Baker_Benjamin,M,1811,1889
"Edward J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"William H. Havergal",Havergal_WH,M,1793,1870
"Sir John Goss, Mus.D. (1800-1880)",Goss_John,M,1800,1880
"H. A. C. Malan",Malan_Cesar,M,1787,1864
"J. Crüger",Cruger_Johann,M,1598,1662
"Charles Wesley",Wesley_Charles,M,1707,1788
"Henry T. Smart, 1813-1879",Smart_Henry,M,1813,1879
"J. Neander",Neander_Joachim,M,1650,1680
"Francis Joseph Haydn, (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"L. Mason",Mason_Lowell,M,1792,1872
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Evelyn Simpson-Curenton",SimpsonCurenton_E,F,1953,0
"Samuel Sebastian Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"Peter Ritter",Ritter_Peter,M,1760,1846
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Rev. Johann A. Freylinghausen, 1670-1739",Freylinghausen_JA,M,1670,1739
"Thoro Harris",Harris_Thoro,M,1874,1955
Toplady,Toplady_Augustus,M,1740,1778
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"George D. Elderkin",Elderkin_George,M,1845,1928
"Claude Goudimel",Goudimel_C,M,1514,1572
"Charles F. Gounod",Gounod_CF,M,1818,1893
"Ludv. M. Lindeman, 1812—87",Lindeman_LM,M,1812,1887
"Benjamin Carr",Carr_B,M,1768,1831
"E. P.",Poston_E,F,1905,1987
"Joh. Chr. Bach, 1643-1703",Bach_JohannChristoph,M,1642,1703
"Johann Rosenmüller (-1686)",Rosenmuller_Johann,M,1619,1684
"John Schop (d. 1664)",Schop_J,M,1590,1667
"Johann G. Werner, 1777-1822",werner_jg,M,1777,1822
"J. H. Sheppard",Sheppard_JH,M,1835,1879
"Malcolm Williamson",Williamson_Malcolm,M,1931,2003
"A. S. Cooper",Cooper_AS,M,1835,1900
"William Haynes",Haynes_W,M,1829,1902
"B. Tours",Tours_Berthold,M,1838,1897
"D. H.",Hughes_Daniel,U,0,0
"H. D. Leslie",Leslie_HD,U,0,0
"David Stanley Smith",Smith_DavidStanley,M,1877,1949
"Henry J. Storer",Storer_Henry,M,1860,1935
