displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,763
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice, rejoice",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale; Henry Sloane Coffin","8.8.8.8 with refrain","Latin, c. 12th century",509
"Desire of all Nations","Infinite excellence is thine","Desire of all Nations",,infinite_excellence_is_thine,English,,8.6.8.6,,128
"Hark!  the herald angels sing","Hark!  the herald angels sing",,,hark_the_herald_angels_sing_glory_to,,"C. Wesley",7.7.7.7,,1326
"The Desire of all nations","Come, thou Desire of all thy saints","The Desire of all nations",,come_thou_desire_of_all_thy_saints,English,,8.6.8.6,,195
"Awake, awake","Arm of the Lord, awake, awake","Awake, awake",,arm_of_the_lord_awake_awake_put_on_thy,English,"William Shrubsole, Jr. (1759-1829)",,,309
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",,,restore_o_lord_the_honor_of_your_name,English,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,,9
"We Give Thee but Thine Own","We give thee but thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,484
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D","rev. <i>Hymns for Today's Church</i>, 1982",434
"To The Work","To the work! to the work! we are servants of God","To The Work","Toiling on, Toiling on",to_the_work_to_the_work_we_are_servants_,,"Fanny J. Crosby",,,225
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
Messiah,"Glory to God who reigns above",Messiah,,glory_to_god_who_reigns_above,English,Needham,8.8.8.8,,47
"The gold and silver are the Lord's","The gold and silver are the Lord's",,,the_gold_and_silver_are_the_lords,,,8.8.8.8,,28
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",,,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren (b. 1936)",11.11.11.11,,12
"Ven, Jesús Muy Esperado","Ven, Jesús muy esperado","Ven, Jesús Muy Esperado",,ven_jesus_muy_esperado,Spanish,"Charles Wesley; Lorenzo Alvarez",,,10
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-1888",7.6.7.6.7.6.7.6,,1788
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"F. R. Havergal",7.7.7.7,,1200
"O Worship Our God, All Glorious Above","O worship our God, all glorious above","O Worship Our God, All Glorious Above",,o_worship_the_king_all_glorious_above,,"Robert H. Grant",10.10.11.11,"<i>Christian Psalmody</i>, 1833, alt.",1142
"O Land of Rest, for Thee I Sigh","O land of rest, for thee I sigh","O Land of Rest, for Thee I Sigh","We'll work till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,"Elizabeth K. Mills, 1805-1829",,,596
"The Prince of Peace","Light of those whose dreary dwelling","The Prince of Peace",,light_of_those_whose_dreary_dwelling,English,"Charles Wesley",,,356
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,Watts,8.6.8.6,,301
"The Fullness of the Gentiles","Rise, crowned with light, imperial Salem, rise!","The Fullness of the Gentiles",,rise_crowned_with_light_imperial_salem_r,English,"Alexander Pope",,,219
"Christ is our Corner-stone","Christ is our Corner-stone",,,christ_is_our_cornerstone,,Chandler,,,186
"O How Shall I Receive Thee?","O how shall I receive Thee","O How Shall I Receive Thee?",,o_how_shall_i_receive_thee_how_meet_thee,English,"Paul Gerhardt","7.6.7.6 D",,94
"Thanks for the unspeakable gift","Father, our hearts we lift","Thanks for the unspeakable gift",,father_our_hearts_we_lift,English,,6.6.8.6,,60
"As the Deer","As the deer pants for the water","As the Deer","You alone are my strength and shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom, 1956-",,,39
"¡Trabajad! ¡Trabajad!","¡Trabajad! ¡Trabajad! ","¡Trabajad! ¡Trabajad!","¡Trabajad! ¡Trabajad!",trabajad_trabajad_somos_siervos_de_dios,Spanish,"Tomás M. Westrup (1837-1909); Fanny J. Crosby (1820-1915)",,,21
"While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come","Jesus, our Lord, Emmanuel",while_we_are_waiting_come,English,"Claire Cloninger",6.6.8.6,,13
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr. (1944-)",6.6.8.6,,10
