personName,personID,gender,personYear,deathYear
"Edward Caswall",Caswall_Edward,M,1814,1878
"Rabanus Maurus, d. 856",Maurus_R,M,776,856
"James Montgomery",Montgomery_James,M,1771,1854
"Arthur Tozer Russell",Russell_AT,M,1806,1874
"John Christian Jacobi",Jacobi_JC,M,1670,1750
"T. Clausnitzer",Clausnitzer_T,M,1619,1684
"John Newton",Newton_John,M,1725,1807
"John Moultrie",Moultrie_J1,M,1799,1874
"Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"Miss Winkworth",Winkworth_C,F,1827,1878
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Joachim Neander, d. 1680",Neander_Joachim,M,1650,1680
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Henri Alberti",Albert_Heinrich,M,1604,1651
"Sir Edward Denny",Denny_EB,M,1796,1889
"Heinrich Held",Held_H,M,1620,1659
"John Scheffler",Scheffler_Johann,M,1624,1677
"E. Cronenwett",Cronenwett_E,M,1841,1931
"Charles William Schaeffer",Schaeffer_CW,M,1813,1896
"François de La Feillée",Feillee_Francois,M,0,0
"Ernest Christopher Homburg",Hamburg_EC3,,0,0
"Peter Casper Krossing",Krossing_PC,U,0,0
Kessell,Kessell1,,0,0
