displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Autumn Day","Autumn day, bright and gay",autumn_day_bright_and_gay,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,101,"Autumn Day",,,"A. B. Ponsonby",,"[Autumn day, bright and gay]",autumn_day_bright_and_gay_conant,34534534556542344,English,,
"Chant for the Seasons","Summertime has turned the starwheel",summertime_has_turned_the_starwheel,"Singing the Living Tradition",SLT1993,73,"Chant for the Seasons",,"Mark L. Belletini, 1949-","Grace Lewis-McLaren, 1939-",Irregular,PRAHA,praha_czech,12315321725711123153,English,,"Czech folk song"
"Autumn, or the harvest is the end of the world","See how brown autumn spreads the field",see_how_brown_autumn_spreads_the_field,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXIII,"Autumn, or the harvest is the end of the world",,,,8.8.8.8,,,,English,,
"Autumn, or the harvest is the end of the world","See how brown autumn spreads the field",see_how_brown_autumn_spreads_the_field,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXIII,"Autumn, or the harvest is the end of the world",,,,8.8.8.8,,,,English,,
"In Sweet Fields of Autumn","In sweet fields of autumn the gold grain is falling",in_sweet_fields_of_autumn,"Singing the Living Tradition",SLT1993,52,"In Sweet Fields of Autumn",,"Elizabeth Madison, b. 1883","William James Kirkpatrick, 1838-1921; Ralph Vaughan Williams, 1872-1958",12.12.12.12,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Dance, Leaves","Autumn leaves are dancing down ",autumn_leaves_are_dancing_down,"Sing for Joy: a songbook for young children",S4J1961,98,"Dance, Leaves",,"Louise Abney",,,"[Autumn leaves are dancing down]",autumn_leaves_are_dancing_english,15645341564534262621,English,"<cite>Choral Speaking Arrangements for the Lower Grades</cite>","Traditional English"
"For autumn's golden days","For autumn's golden days",for_autumns_golden_days_joy,"The Beacon Song and Service book",BSS1935,183,"For autumn's golden days",,Unknown,,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,English,,"<i>Samuel S. Wesley's European Psalmist,</i> 1872"
"An Autumn Song","The birds are flying southward",the_birds_are_flying_southward,"A First Book in Hymns and Worship",FBHW1922,46,"An Autumn Song",,"Edith Lovell Thomas","W. R. McAllaster; Mozart",,"[The birds are flying southward]",salvation_mozart,11351531444543113515,English,,
"Autumn Leaves","The leaves that all the summer long",the_leaves_that_all_the_summer_long,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,149,"Autumn Leaves",,,,,"[The leaves that all the summer long]",the_leaves_that_all_summer_long,5123322153455443,English,,"Silesian folk-song"
Autumn,"See the leaves around us falling",see_the_leaves_around_us_falling,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,158,Autumn,,"Bishop Horne",,,,,,English,,
"Heap High the Farmer's Wintry Hoard","Heap high the farmer's wintry hoard!",heap_high_the_farmers_wintry_hoard,"Worship in Song: A Friends Hymnal",WinS1996,43,"Heap High the Farmer's Wintry Hoard",,"John Greenleaf Whittier","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch</cite>, Würtembergrschen Hofkapelle, 1784 (adapted); Harm.: <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Children's Hymnal",CH1957,153,"Come, Ye Thankful People, Come",,"Henry Alford; Hugh Hartshorne","Samuel Webbe",,"[Come, ye thankful people, come]",benevento_webbe,111132122224323,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship in Song: A Friends Hymnal",WinS1996,42,"Come, Ye Thankful People, Come",,"Henry Alfrod","George Job Elvey ","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,"<cite>Psalm and Hymns</cite>, 1844","<cite>A Selection of Psalm and Hymn Tunes</cite>, 1858"
"I Walk the Unfrequented Road","I walk the unfrequented road",i_walk_the_unfrequented_road,"Singing the Living Tradition",SLT1993,53,"I Walk the Unfrequented Road",,"Frederick Lucian Hosmer, 1840-1929",,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,"Stanton Coit's <cite>Social Worship II</cite>, 1913","John Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Children's Hymnal",CH1957,147,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Ignaz Pleyel",,"[Praise to God, immortal praise]",pleyels_hymn,352342335234212,English,,
"We Plow the Fields","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Children's Hymnal",CH1957,151,"We Plow the Fields",,"Jane M. Campbell; Matthias Claudius","Berthold Tours",,"[We plow the fields, and scatter]",tours_tours,345176531231232,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,208,,,"Mrs. Cecil Frances Alexander, 1823-1895","John Pyke Hullah, (1812-1884)",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,,,
