tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Father, again in Jesus' Name we meet]",father_again_in_jesus_name_we_herbert,"J. B. Herbert",,53456717474234567636,,,1
"[Father, again in Jesus' name we meet]",father_again_in_jesus_name_we_brown,"Charles S. Brown",,54565317665567132,,,1
PENITENTIA,penitentia_dearle,"Edward Dearle",,334512234332165,,,59
ELLINGHAM,ellingham_wesley,"Samuel Sebastian Wesley (1810-1876)",,332112345351765,,,16
"PAX DEI",pax_dei_dykes,"J. B. Dykes","E Flat Major",135543132117135,10.10.10.10,,119
LANGWOOD,longwood_barnby,"Joseph Barnby",,334532117133457,,,119
"ALL SOULS",all_souls_yoakley,"John Yoakley","D Major",32143665233451765545,10.10.10.10,,8
"THE OLD 124TH",old_124th_bourgeois,"Claude Goudimel",,123432117134565,,,145
FELIX,consolation_mendelssohn,"Felix Mendelssohn",,3215443217132223,,,363
ELLERS,ellers_hopkins,"Edward J. Hopkins",,556511712311213,,,615
"[Father, again in Jesus' Name we meet]",langran_langran,"James Langran",,312354332133252,,,264
NAVARRE,toulon_genevan,,,123432117134565,,"The Geneva Psalter.",173
