hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CHLU1817,325,,,"Thomas Scott",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CHLE1827,325,,,"Thomas Scott",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CHAL1814,325,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CHCC1843,152,,,Scott,,,,,,English,"O. Col.",
"A Collection of Psalms and Hymns for Christian Worship","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHC1830,195,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHC1833,195,,,Scott,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHC1832,195,,,Scott,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHC1831,195,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHC1846,195,,,"Thomas Scott",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHC1835,195,,,Scott,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHS1823,CCIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPH1845,340,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHU1842,437,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHU1845,437,,,Doddridge,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHS1820,226,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHS1845,226,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CPHF1846,204,,,Scott,,,,,,English,,
