displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 7","Let every mortal ear attend","Hymn 7",,let_every_mortal_ear_attend,English,"Isaac Watts",8.6.8.6,,479
"Come, Ye Sinner, Poor and Needy","Come ye sinners, poor and needy","Come, Ye Sinner, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",8.7.8.7.8.7,,1462
"Invitation to free salvation","Ho! ev'ry one that thirsts, draw nigh","Invitation to free salvation",,ho_everyone_that_thirsts_draw_nigh,English,,8.8.8.8,,226
"Come to the Water","O let all who thirst","Come to the Water",,o_let_all_who_thirst,English,"John Foley, b. 1939",,,11
"Hymn 9","In vain we lavish out our lives","Hymn 9",,in_vain_we_lavish_out_our_lives,English,"Isaac Watts",8.6.8.6,,58
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius N. Bonar (1808-1889)",,,1223
"Isaiah 55: Ho! ye that thirst, approach the spring","Ho! ye that thirst, approach the spring","Isaiah 55: Ho! ye that thirst, approach the spring",,ho_ye_that_thirst_approach_the_spring_wh,English,,8.6.8.6,,18
"Todos Los Que Tengan Sed","Todos los que tengan sed","Todos Los Que Tengan Sed",,todos_los_que_tengan_sed,Spanish,Desconocido,,,15
"Table of Plenty","O come and sit at my table","Table of Plenty","Come to the feast of heaven and earth!",o_come_and_sit_at_my_table,English,"Daniel L. Schutte, b. 1947",,,7
"Come to the Feast","Ho, ev'ry one who thirsts","Come to the Feast",,ho_everyone_who_thirsts_come_to,English,"Marty Haugen, b. 1950",,,4
"Will You Come? (Catlin)","Come and give your heart to Jesus","Will You Come? (Catlin)","Will you come to our dear Savior?",come_and_give_your_heart_to_jesus_he_who,,"W. E. Catlin","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Come_Catlin); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (82); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (603)",4
"The Trees of the Field","You shall go out with joy ","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi G. Rubin",Irregular,,32
"All Who Are Thirsty","All who are thirsty, come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",,,5
"Come to Us","Come to me, come to us","Come to Us",,come_to_me_come_to_us,English,"Rory Cooney, b. 1952",,,4
"Come and Let Us Drink of That New River","Come and let us drink of that new river","Come and Let Us Drink of That New River",,come_and_let_us_drink_of_that_new_river,English,"John of Damascus, c.675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985",10.9.10.9,,3
"Just as I Am","Just as I am, without one plea but that thy blood","Just as I Am",,just_as_i_am_without_one_plea,,"Charlotte Elliott, 1789-1871",8.8.8.8,,2109
"Lead On, O King Eternal","Lead on, O King Eternal, The day of march has come","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,395
"Kyrie Eleison (Lord, Have Mercy)","Kyrie eleison (Lord, have mercy)","Kyrie Eleison (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,"English; Greek",,,"early Greek Liturgy",270
"Victory is on the Lord's side","Arise ye saints, arise! ","Victory is on the Lord's side",,arise_ye_saints_arise_the_lord_our_leade,English,,6.6.8.6,,97
"Pilgrims and strangers: homeward bound","Leader of faithful souls, and guide","Pilgrims and strangers: homeward bound",,leader_of_faithful_souls_and_guide,English,,,,91
"As the sun doth daily rise","As the sun doth daily rise",,,as_the_sun_doth_daily_rise,English,"Earl Nelson; King Alfred, 848-901",,,88
"Here I am Lord. Is it I, Lord?","I, the Lord of sea and sky",,"Here I am Lord. Is it I, Lord?",i_the_lord_of_sea_and_sky,English,"Dan Schutte, b. 1947",7.7.7.4,,63
"Feasting With My Lord","Since my soul is saved and sanctified","Feasting With My Lord","Feasting, I am feasting",since_my_soul_is_saved_and_sactified,,"John S. Brown",,,30
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn, 1948-","8.7.8.7 D",,7
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",,,lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"We Come to Your Feast","We place upon your table","We Come to Your Feast","We come to your feast",we_place_upon_your_table_a_gleaming_clo,English,"Michael Joncas, b. 1951",,,5
"Free Grace","Herald the tidings to ev'ry soul","Free Grace","Free grace, free grace",herald_the_tidings_to_every_soul,,"Abbie C. McKeever",,,4
"All Who Are Thirsty (Tiene tu alma)","All who are thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)","Come, Lord Jesus, come (¡Ven, Señor Jesús!)",all_who_are_thirsty_and_all_who_are_weak,"English; Spanish","Brenton Brown, b. 1973; Glenn Robertson; María Eugenia Cornou, b. 1969",,,4
"Take and Eat This Bread","This is the bread come down from heaven","Take and Eat This Bread","Take and eat this bread",this_is_the_bread_come_down_from,English,"Francis Patrick O'Brien, b. 1958",,,3
"Come to the Table of Grace","Come to the table of grace","Come to the Table of Grace",,come_to_the_table_of_grace,English,"Barbara Hamm",7.7.10.7,,3
"From All the Wind's Wide Quarters","[From All the Wind's Wide Quarters]","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith","7.6.7.6 D","<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"All You Who Are Thirsty","Come now and listen that you may have life","All You Who Are Thirsty","All you who are thirsty, come to the water",come_now_and_listen_that_you_may_have,English,"Michael Connolly, b. 1955",,,2
"The Call of GOD in CHRIST to perishing Sinners","Ho! ev'ry thirsty, longing soul","The Call of GOD in CHRIST to perishing Sinners",,ho_every_thirsty_longing_soul,English,,,,2
"You Thirsty Ones, Come","You thirsty ones, come to the spring!","You Thirsty Ones, Come",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson",8.6.8.6,,2
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2469
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-90","8.7.8.7 D",,2201
"The Call","Oh, come to the water all you who are thirsty;","The Call",,readings,,,,,1746
"Come home, come home","Softly and tenderly Jesus is calling",,"Come home, come home",softly_and_tenderly_jesus_is_calling,,"W. L. T. ",,,861
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,676
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,556
"Songs of praise the angels sang","Songs of praise the angels sang","Songs of praise the angels sang",,songs_of_praise_the_angels_sang,English,"James Montgomery, 1771-1854",7.7.7.7,,542
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee","I do believe, I now believe",father_i_stretch_my_hands_to_thee,English,"Charles Wesley, 1707-1788; Unknown",8.6.8.6,,540
"Why will ye die?","Sinners, turn; why will ye die?","Why will ye die?",,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley",7,,538
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,475
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",8.8.8.8,,455
"""Sinner, come!""","The Spirit, in our hearts ","""Sinner, come!""",,the_spirit_in_our_hearts,English,"H. U. Onderdonk",,,427
Procrastination,"Delay not, delay not; O sinner, draw near",Procrastination,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"Prophet, Priest, and King","Join all the glorious names","Prophet, Priest, and King",,join_all_the_glorious_names,English,"Isaac Watts",,,336
"Ye wretched, starving poor!","Ye wretched, starving poor!",,,ye_wretched_hungry_starving_poor,,Steele,6.6.8.6,,326
"The Saviour calls","The Saviour calls, let ev'ry ear","The Saviour calls",,the_savior_calls_let_every_ear,,"Miss Anne Steele (1717-1778)",,,324
"All the way my Saviour leads me","All the way my Saviour leads me","All the way my Saviour leads me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"'Whosoever will! whosoever will!'","Whosoever heareth, shout, shout the sound",,"'Whosoever will! whosoever will!'",whosoever_heareth_shout_shout_the_sound,English,"P. P. Bliss","10.11.11.7 with refrain",,306
"Hear, and live","Sinners, will you scorn the message","Hear, and live",,sinners_will_you_scorn_the_message,English,"Jonathan Allen",8.7.4,,288
"To the Work!","To the work! to the work! we are servants of God","To the Work!","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby",,,225
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"A fountain opened","Come to Calvary's holy mountain","A fountain opened",,come_to_calvarys_holy_mountain,English,"James Montgomery",,,204
"Go forward, Christian Soldier","Go forward, Christian soldier","Go forward, Christian Soldier",,go_forward_christian_soldier_beneath_his,,"Lawrence Tuttiett (1825- )",,,182
"Lord, Have Mercy","Lord, have mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,"Steve Merkel","4.4.6 D",,145
"Your ceaseless, unexhausted love","Your ceaseless, unexhausted love",,,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,116
"Great God of wonders! all Thy ways","Great God of wonders! all Thy ways",,,great_god_of_wonders_all_thy_ways,English,"Samuel Davies",8.8.8.8.8.8,,107
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,,,98
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"J. S. B. Monsell, 1811-1875",6.6.6.6,,66
"You Satisfy the Hungry Heart (Gift of Finest Wheat)","As when the shepherd calls his sheep","You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf, b. 1916","8.6.8.6 with refrain",,45
"Put thou thy trust in God","Put thou thy trust in God","Put thou thy trust in God",,put_thou_thy_trust_in_god,English,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",6.6.8.6,,35
"Are Your List'ning?","Do you near the Saviour calling","Are Your List'ning?","Are you list'ning? Are you listn'ing",do_you_hear_the_savior_calling,English,"William S. Marshall",,,34
"A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","¡Oh cuán grata nuestra reunión",a_jesucristo_ven_sin_tardar,Spanish,"George F. Root; Juan B. Cabrera",,,29
"Eat This Bread (Coman de este pan)","Eat this bread (Coman de este pan)","Eat This Bread (Coman de este pan)",,eat_this_bread_drink_this_cup,Spanish,"Robert J. Batastini",Irregular,"Robert J. Batastini (USA) and the Taizé Community (France), 1983, <i>Music from Taizé</i>, vol. 2, 1984; Spanish trans. anon.",28
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid. I go before you always",you_shall_cross_the_barren_desert,English,"Bob, Dufford, SJ, 1943-",,,22
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ (1919-)",7.8.7.8.8.8,,21
"The Saviour's Inviation","Ye scarlet colored sinners, come","The Saviour's Inviation",,ye_scarlet_colored_sinners_come,English,,Irregular,,19
"Come, Let Us Eat","Come, let us eat, for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwilla (1925?-); Margaret D. Miller (1927-); Gilbert E. Doan (1930-)",10.10.10.10,,18
"Ho, Every One That Thirsteth!","Ho, ev'ry one that thirsteth","Ho, Every One That Thirsteth!",,ho_everyone_that_thirsteth_ho_everyone_t,English,,,,18
"Preste oídos el humano","Preste oídos el humano","Preste oídos el humano",,preste_oidos_el_humano_a_la_voz_del_salv,Spanish,"Juan B. Cabrera (1837-1916)",,,14
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,Spanish,"Manuel Dávila; Carolyn Jennings","8.7 with refrain","<i>La Misa Popular Nicaragüense</i>, 20th c.",13
"Thou Hallowed Chosen Morn of Praise","Thou hallowed chosen morn of praise","Thou Hallowed Chosen Morn of Praise",,thou_hallowed_chosen_morn_of_praise,English,"John of Damascus (675?=749?); John Mason Neale (1818-1866)",8.7.8.7.8.8,,12
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, 1963-",,,10
"I Was Glad","I was glad when they said to me","I Was Glad",,i_was_glad_when_they_said_unto_let_us_go,English,,8.9.8.9.3.3.3,,10
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)","In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the bread (Cuando partimos el pan del Señor)",bread_for_the_journey_strength_for,"English; Spanish","Bob Hurd, b. 1950; Michael Downey; Stephen Dean ; Kathleen Orozco",,,10
"Ho, every one that thirsteth, come ye to the waters","Ho, every one that thirsteth, come ye to the waters",,,ho_everyone_that_thirsteth_come_ye_chant,,,,,9
"Isaiah lv. 1-3","Why seek ye that which is not bread","Isaiah lv. 1-3",,why_seek_ye_that_which_is_not_bread,English,,8.8.8.8,,9
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing",,the_trumpets_sound_the_angels_sing,English,"Graham Kendrick (1950-)","8.8.8.8 with refrain",,8
"The Springs of Salvation","The springs of salvation from Christ, the Rock","The Springs of Salvation",,the_springs_of_salvation_from_christ_the,English,"Frederick William Foster",,,7
"Vengan Todoos al Banquete (Come, Join the Feasting)","Jesucristo, nos convidas (Jesus Christ, you now invite us)","Vengan Todoos al Banquete (Come, Join the Feasting)","""Vengan todos al banquete"" (Come, you bid us, join the feasting)",jesucristo_nos_convida,"English; Spanish","Juan Bautista Cabrera, 1837-1916; Ronald F. Krisman, n. 1946; Mary Louise Bringle, n. 1953",,,5
"Behold, he comes, your leader comes","Behold, he comes, your leader comes",,,behold_he_comes_your_leader_comes,English,,,"Edinburgh Collection",5
"Come Along, Come Along","""Come along, come along"" is the call that will win","Come Along, Come Along","""Come along, come along"" is the call that will win",come_along_come_along_willes,English,"William Willes, 1814–1890",12.11.12.11,,5
"Hear, and live","O troubled heart, why seek in vain","Hear, and live","Awake, arise, no more delay",o_troubled_heart_why_seek_in_vain,,"Grace J. Frances",,,4
"Come to the Waters","Come to the waters, whoever is thirsty","Come to the Waters",,come_to_the_waters_whoever_is_thirsty,English,"James Montgomery Boice",11.10.11.10,,4
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed","Let the Hungry Come to Me",,let_the_hungry_come_to_me,,"Delores Dufner, OSB; Thomas Aquinas; Omer Westendorf",12.12.11.11,"Stanzas 4–5 “Adoro te devote,” attr. Thomas Aquinas (present-day Italy), 13th c.",4
"Retell What Christ's Great Love Has Done","Retell what Christ's great love has done","Retell What Christ's Great Love Has Done",,retell_what_christs_great_love_has_done,English,"Jeffery Rowthorn (1934-)",8.8.8.8.8.8,,3
"Ishworo (Father in Heaven, Have Mercy)","Ishworo, Ishworo daya koro (Father in heaven, have mercy upon us)","Ishworo (Father in Heaven, Have Mercy)",,father_in_heaven_have_mercy_upon_us_fath,"Bengali; English",,,Traditional,3
"Will You Come to Christ To-Day?","Oh, come, guilty sinner, He's calling for you","Will You Come to Christ To-Day?","Will you come",o_come_guilty_sinner_hes_calling,English,"Isaac M. Regester",,"From the ""Brilliant""",3
"As the Deer Runs to the River","As the deer runs to the river","As the Deer Runs to the River",,as_the_deer_runs_to_the_river,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,3
"As the Deer Pants for the Water","As the deer pants for the water","As the Deer Pants for the Water","Why should I let this sorrow fill my soul?",as_the_deer_pants_for_the_water_scheer,English,"Greg Scheer",Irregular,,2
"Kyrie (Lord, Have Mercy)","Kyrie. Kyrie. ","Kyrie (Lord, Have Mercy)",,kyrie_kyrie_lord_have_mercy,English,"Kathleen Hart Brumm, b. 1958",,,2
"Come Unto Me","Hear, troubled soul tho' the hurricane's roaring","Come Unto Me","Come unto me",hear_troubled_soul_though_the_hurricanes,English,"Rev. G. W. Lloyd",,,2
"Toma de la fuente de agua","Vagué sediento en el pecado abrumador","Toma de la fuente de agua","Toma de la fuente de agua",vague_sediento_en_el_pecado_abrumador,Spanish,"John W. Peterson; Aarón Espinosa",,,2
"Seek ye the Lord while yet his ear","Seek ye the Lord while yet his ear",,,seek_ye_the_lord_while_yet_his_ear,English,,8.6.8.6,,2
"Hail, Hail, Ye Sons of Men!","Hail, hail, ye sons of men!","Hail, Hail, Ye Sons of Men!",,hail_hail_ye_sons_of_men,English,"Charles P. Jones",,,2
"Come, let us sing to the Lord our song","Come, let us sing to the Lord our song","Come, let us sing to the Lord our song",,come_let_us_sing_to_the_lord_our_song,English,"Jim Strathdee, 1941-",9.8.8.9,,2
"Come to the Waters, You Who Thirst","[Come to the Waters, You Who Thirst]","Come to the Waters, You Who Thirst",,come_to_the_waters_you_who_thirst,English,"Daniel B Merrick",,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",1
"Come, All of You","Come, all of you","Come, All of You",,come_all_of_you,English,"Cher Lue Vang",Irregular,"Laotian hymn",1
"Awake, Awake, Put On Thy Strength, O Zion","Awake, awake, put on thy strength, O Zion","Awake, Awake, Put On Thy Strength, O Zion","Promise and covenant God surely keeps",awake_awake_put_on_thy_strength_o_zion_g,English,"Ronald A. Knox; C. A. Alington","11.10.11.10 with refrain",,1
"You Who Are Thirsty","You who are thirsty, come to the well","You Who Are Thirsty",,you_who_are_thirsty_come_to_the_well,English,"Barbara Ross",Irregular,,1
"Ho! ev'ry one that thirsteth, come","Ho! ev'ry one that thirsteth, come",,,ho_everyone_that_thirsteth_come_where,English,,,,1
"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Ho, All Who Thirst (Come Now to the Water)","Why forsake the Lord","Ho, All Who Thirst (Come Now to the Water)","Ho, all who thirst, come now to the water",why_forsake_the_lord,English,"Alexander M. Peters","5.7.5.5 with refrain",,1
"Calling Now","Weary wanderer, sore distress'd","Calling Now","Calling, calling today",weary_wanderer_sore_distressed,,"C. U.",,,1
"Come to the Saviour","Come to the Saviour, O sinner, believe!","Come to the Saviour","Come to the Saviour, He's calling today",come_to_the_savior_o_sinner_believe,English,"D. S. Warner",,,1
"God's Word Alive and Active","God's word alive and active","God's Word Alive and Active",,gods_word_alive_and_active,English,"Gladys G. Moore","7.6.7.6 D",,1
"Seek the Lord","Seek the Lord while he may be found","Seek the Lord",,seek_the_lord_while_he_may_be_found,English,,,,1
"Come to the Waters","The earth lies parched and dry in the sun","Come to the Waters","Come to the waters, come drnk new wine (Come to your people, be God for us) (God will attend to the cry of the poor)",the_earth_lies_parched_and_dry_in_the,English,"Tony Barr",,,1
"Our hunger cries from plenty, Lord","Our hunger cries from plenty, Lord",,,our_hunger_cries_from_plenty_lord,English,"Colin P. Thompson, b. 1945",8.8.8.8,,1
"Everyone Thirsting Come to the Waters!","Why spend your living  ","Everyone Thirsting Come to the Waters!","Ev'ryone thirsting  ",why_spend_your_living,,"Taylor Burton-Edwards",,,1
"Ho, Every One That Thirseth","Ho, every one that thirsteth","Ho, Every One That Thirseth",,ho_every_one_that_thirsteth_come_ye,English,,,,1
"O deuwch i'r dyfroedd, bob un y mae syched arno","O deuwch i'r dyfroedd, bob un y mae syched arno",,,o_deuwch_ir_dyfroedd_bob_un,Welsh,,,,1
"A los sedientos, venid","A los sedientos, venid a las aguas","A los sedientos, venid","Aguas tendrá el que vive sediento",a_los_sedientos_venid,Spanish,"Lucy J. Rider; Honorato Reza",,,1
"Deléitate asimismo en el Señor","Deléitate asimismo en el Señor","Deléitate asimismo en el Señor",,deleitate_asimismo_en_el_senor,Spanish,,,,1
"Yes, I Hear","Yes, I hear my Saviour calling","Yes, I Hear","Hallelujah! Hallelujah!",yes_i_hear_my_savior_calling,English,"Charles P. Jones",,,1
"Come to the Water","Come to the water, living water","Come to the Water",,come_to_the_water_living_water,,"Carol Ann Weaver",Irregular,,1
"Who Will Speak a Word of Warning","Who will speak a word of warning","Who Will Speak a Word of Warning",,who_will_speak_a_word_of_warning,,"Richard Leach","8.7.8.7 D",,1
"Come Children, Men and Women All (Choen thaan thanglai, thangying thangchaai)","Choen thaan thanglai, thangying thangchaai (Come children, men and women all)","Come Children, Men and Women All (Choen thaan thanglai, thangying thangchaai)",,choen_thaan_thanglai_thangying,"English; Thai","Sook Pongnoi; Cher Lue Vang; Rolando S. Tinio; JM",,,1
"O Come, You Longing Thirsty Souls","O come, you longing thirsty souls","O Come, You Longing Thirsty Souls",,o_come_you_longing_thirsting_souls,English,,"8.6.8.6 D","Isaiah 55, Metrical version",1
"The Gospel","The gospel is good news indeed","The Gospel",,the_gospel_is_good_news_indeed,English,"W. Gadsby",8.6.8.6,,1
"The Great Call","Come without money, come without price","The Great Call","Hear His sweet call so tenderly",come_without_money_come_without_price,English,"Effie Bunner Hale",,"Isaiah 55",1
