displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up now, my soul! 'tis day","Up now, my soul! 'tis day",up_now_my_soul_tis_day,"The Home and School Hymnal",HSH1894,1,,,"Horatius Bonar","O. M. Feilden",,EDEN,eden_feilden,53517653134556176543,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Home and School Hymnal",HSH1894,2,,,"Thomas Ken",,,LAUD,lauds_redhead,5655U1221D5655U13221,English,,"Ancient melody"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Home and School Hymnal",HSH1894,3a,,,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Home and School Hymnal",HSH1894,3b,,,"Charles Wesley","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Home and School Hymnal",HSH1894,4,,,"John Keble",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Another day is dawning","Another day is dawning",another_day_is_dawning,"The Home and School Hymnal",HSH1894,5,,,"F. R. Havergal","J. H. Knecht",,KNECHT,st_hilda_knecht,11712221332342711713,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Home and School Hymnal",HSH1894,6,,,"Horatius Bonar","E. W. Bullinger",,ANASTASIS,ethelbert_bullinger,553451121771343,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Home and School Hymnal",HSH1894,7,,,"John Ellerton","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Home and School Hymnal",HSH1894,8a,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Home and School Hymnal",HSH1894,8b,,,"H. F. Lyte","John Goss",,"ABIDE WITH ME",emmaus_goss,55554321113333316345,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Home and School Hymnal",HSH1894,9,,,"Anatolius; J. M. Neale","Arthur Henry Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Home and School Hymnal",HSH1894,10,,,"F. R. Havergal","Orlando Gibbons",,GIBBONS,song_13_gibbons,345622356716653,English,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Home and School Hymnal",HSH1894,11,,,"Thomas Ken","Thomas Tallis",,"EVENYING HYMN",tallis_canon,117112234314433221,English,,
