tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. IGNATIUS",st_george_gauntlett,"J. H. Gauntlett",,346543321171565,"6.6.8.6 D",,137
"ST. THOMAS",st_thomas_williams,"William Tansur",,51132123454343253125,"6.6.8.6 D",,987
"ST. ISHMAEL",st_ishmael_vincent,"Charles Vincent",,51767543456223455667,"6.6.8.6 D",,9
"ST. MARTIN'S NEW (Cooke)",st_martins_new_cooke,"Robert Cooke","F Major",53164231217666651432,"6.6.8.6 D",,6
"SALVE JESU",salve_jesu,"Harold Lewars","d minor",545321576543,"6.6.8.6 D",,2
SHAWMUT,shawmut_mason,"Lowell Mason",,333553666656333,"6.6.8.6 D",,67
SANDSTONE,sandstone_frackenpohl,"Arthur Frackenpohl","C Major",,"6.6.8.6 D",,2
"ST. BARNABAS",st_barnabas_aliquis,Aliquis,"C Major",1357651566655,"6.6.8.6 D",,2
STRICKLAND,strickland_holbrook,,,3431612352312,"6.6.8.6 D",,1
"STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"E. W. Naylor, 1867-1934","G Major",155123114321327,"6.6.8.6 D",,33
"Sarum Hymnal, Tune 76",tune_76_goss,"Sir John Goss, Mus. D. (1800-1880)","g minor",11122333344565434221,"6.6.8.6 D",,2
"SHERBOURNE (Ford)",sherbourne_ford,"J. S. Ford, 1868-","G Major or modal",362751362751143,"6.6.8.6 D",,1
"ST MARY (Wright)",st_mary_wright,"Paul Leddington Wright","C Major",12435635432334(5)6,"6.6.8.6 D",,1
"SAN MATEO",i_come_o_gracious_lord_sankey,"Ira David Sankey","E Flat Major",55545356676554432345,"6.6.8.6 D",,2
"STEINER (Kolb)",steiner_kolb,"Abram Bowman Kolb","F Major or modal",13432135653234555565,"6.6.8.6 D",,1
"ST. JOHN'S CHAPEL",st_johns_chapel,"George F. LeJeune","E Major",55135656454345,"6.6.8.6 D",,1
"SPEAN (Martin)",spean_martin,"George C. Martin",,3666622555511444443,"6.6.8.6 D",,1
"SPRINGFIELD (Stoddard)",springfield_stoddard,"J. C. Stoddard",,51135156176534345671,"6.6.8.6 D",,2
SUDBURY,sudbury_billings,"William Billings",,51713217651255111312,"6.6.8.6 D",,3
