hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, Anthems,  &c. to Which is Added the Rosary of the Blessed Virgin","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,CPHA1844,d33,,,"Jacopone da Todi",,,,,,,,
"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ","A Hymn on the Sundays in Lent","Stabat mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,CLVH1787,67,"A Hymn on the Sundays in Lent",,,,,"[Stabat mater dolorosa]",stabat_mater_12323,12323543321762176512,Latin,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Stabat Mater dolorosa","Stabat Mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,ToCS1915,50,,,,,,,,,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Stabat Mater dolorosa","Stabat Mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,ToCS1915,167,,,,,,,,,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Stabat Mater Dolorosa","Stabat Mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,ACH1913,431,"Stabat Mater Dolorosa",,,,,,,,Latin,,
"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,AMSK1949,d85,,,"Jacopone da Todi",,,,,,,,
"Cantate Omnes ... with Supplement","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,COS1958,d108,,,"Jacopone da Todi",,,,,,,,
"Cantiones Sacrae: a Collection of Chants and Hymns. 2nd ed.","Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,C1SC1887,d96,,,"Jacopone da Todi",,,,,,English,,
"Catholic Church Hymnal with Music","Stabat Mater dolorósa ","Stabat Mater dolorósa ",stabat_mater_dolorosa_juxta_crucem_lacry,CCH1905,230a,,,,,,,,,Latin,,
"Catholic Church Hymnal with Music","Stabat Mater dolorósa","Stabat Mater dolorósa",stabat_mater_dolorosa_juxta_crucem_lacry,CCH1905,230b,,,,,,,,,Latin,,
