hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Prayer of St. Ignatius","I love Thee, O Thou Lord most high",i_love_thee_o_thou_lord_most_high,ELHH1884,2,"Prayer of St. Ignatius",,,,,,,,,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","I love Thee, O thou Lord ","I love Thee, O Thou Lord most high!",i_love_thee_o_thou_lord_most_high,LCNS1885,225,"I love Thee, O thou Lord ",,,"S. N. D.",,"[I love Thee, O Thou Lord most high!]",i_love_thee_o_thou_lord_most_snd,345345176557655,English,,
"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","I love thee, O thou Lord most high","I love thee, O thou Lord most high",i_love_thee_o_thou_lord_most_high,MHCS1903,d44,,,"Edward Caswall",,,,,,English,,
"Parish Mass Book and Hymnal","I love thee, O thou Lord most high","I love thee, O thou Lord most high",i_love_thee_o_thou_lord_most_high,PMBH1965,d25,,,"Edward Caswall",,,,,,,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","I love thee, O thou Lord most high","I love thee, O thou Lord most high",i_love_thee_o_thou_lord_most_high,RHCC1884,d57,,,"Edward Caswall",,,,,,,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","My God, I here protest to thee","I love thee, O thou Lord most high",i_love_thee_o_thou_lord_most_high,SBHB1888,d73,,"My God, I here protest to thee","Edward Caswall",,,,,,,,
"St. Basil's Hymnal ... 10th ed.","My God, I here protest to thee","I love thee, O thou Lord most high",i_love_thee_o_thou_lord_most_high,SBH11906,d88,,"My God, I here protest to thee","Edward Caswall",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","My God, I here protest to thee","I love thee, O thou Lord most high",i_love_thee_o_thou_lord_most_high,SBH31894,d67,,"My God, I here protest to thee","Edward Caswall",,,,,,,,
"St. Basil's Hymnal. Rev. ed.","My God, I here protest to thee","I love thee, O thou Lord most high",i_love_thee_o_thou_lord_most_high,SBHR1918,d67,,"My God, I here protest to thee","Edward Caswall",,,,,,,,
"The New Saint Basil Hymnal","I love thee, O thou Lord most high","I love thee, O thou Lord most high",i_love_thee_o_thou_lord_most_high,NSBH1958,d60,,,"Edward Caswall",,,,,,,,
