tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,"7.6.7.6 D",,371
"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,"James Walch","E Flat Major",3325721561765,"7.6.7.6 D",,82
AURELIA,aurelia_wesley,"S. S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1025
"JESU, MAGISTER BONE",jesu_magister_bone_dykes,"J. B. Dykes",,3326711231542,"7.6.7.6 D",,33
"[O Lamb of God, still keep me]",hodnet_thalberg,"Sigismond Thalberg, 1812-1871",,555645533357155564,,,84
CHENIES,chenies_matthews,"T. R. Matthews","G Major",551332155611715,,,165
RUTHERFORD,rutherford_urhan,"Ed­ward F. Rim­bault;  Chrétien d’Urhan","F Major",333221114434225,"7.6.7.6 D","<cite>Chants Chré­tiens</cite>, 1834",249
DAVENPORT,davenport_babcock,"M. D. Babcock",,"561555 561443",,,3
KILMOREY,kilmorey_lloyd,"John Ambrose Lloyd, 1840-1914","g minor",11234522321327123453,"7.6.7.6 D",,6
"PEN YR YRFA",pen_yr_yrfa,"Wm. James (1877-?)",,51321234531321,"7.6.7.6 D",,6
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann, 1850—",,333211754432325,,,334
PENLAN,penlan_jenkins,"David Jenkins, Mus. Bac.","F Major",354321712354335,,,38
"[O Lamb of God, still keep me]",o_lamb_of_god_still_keep_me_doane,"W. H. Doane","B Flat Major",55U11D76U1D65U3321D5,,,4
"DIES DOMINICA",dies_dominica_dykes,"Rev. John B. Dykes",,35432117646535,,,23
EDITH,st_hilda_knecht,,,11712221332342711713,,,474
ROTTERDAM,rotterdam_tours,"Berthold Tours",,351443165132135,,,94
TILFORD,tilford_logan,"L. A. Logan","A Flat Major",511123166165512,,,2
DUNKIRK,yarmouth_bannister,,"G Major",5115343332211,,,34
MEIRIONYDD,meirionydd_lloyd,"W. Lloyd, 1785-1852","E Flat Major",543321233543432,"7.6.7.6 D","<i>Caniadau Seion,</i> 1840",114
"[O Lamb of God, still keep me]",savoy_chapel_calkin,"J. Baptist Calkin","F Major",553322111443222,"7.6 D",,87
ARCADELT,jerusalem_arcadelt,"Jacques Arcadelt, c. 1514-1560","F Major",32312335554323231232,"7.6.7.6 D",,16
MIRIAM,miriam_holbrook,,,551211765564355,,,94
"[O Lamb of God, still keep me]",endsleigh_ferretti,Salvatori,,321122311762171,,,65
"LUX MUNDI",lux_mundi_sullivan,"A. Sullivan",,332132152317633,,,40
FORD,ford_musgrave,"J. T. Musgrave",,123465335112344,,,3
"[O Lamb of God, still keep us]",o_lamb_of_god_still_keep_us_53321,,,53321477117125333327,,German,1
"PASSION CHORALE",passion_chorale_hassler,,,51765452332121,,German,504
