displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d464,,,"Martin Luther; Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad313,,,"Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad313,,,"Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad210,,,"Martin Luther; Jan Hus",,,,,,"French; German",,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,64,,,"Martin Luther; Jan Hus",,,,,,,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d210,,,"Martin Luther; Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d222,,,"Martin Luther; Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d304,,,"Martin Luther; Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d306,,,"Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d313,,,"Jan Hus",,,,,,German,,
