displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"하늘의새의물고기 (God of the Sparrow God of the Whale)","하늘의새의물고기들 (God of the sparrow God of the whale)",god_of_the_sparrow,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,59,"하늘의새의물고기 (God of the Sparrow God of the Whale)",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,"English; Korean","Korean trans: The United Methodist Korean Hymnal Committee",
"높 이 계 신 주 찬 양 해 (Sing Praise to God who Reigns Above)","높 이 계 신 주 찬 양 해 (Sing praise to God who reigns above)",sing_praise_to_god_who_reigns_above,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,60,"높 이 계 신 주 찬 양 해 (Sing Praise to God who Reigns Above)",,"Johann J. Schütz; Frances E Cox","Maurice F. BEll",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","Bohemian Brethren's <cite>Kirchengesäng</cite>, 1566"
"주 하 나 님 지 으 신 모 든 세 졔 (O Lord, My God!)","주 하 나 님 지 으 신 모 든 세 졔 (O Lord my God! When I in awesome wonder)",o_lord_my_god_when_i_in_awesome_wonder,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,61,"주 하 나 님 지 으 신 모 든 세 졔 (O Lord, My God!)","추 님 익 높 고 위 대 하 싱 을 (Then sings my soul, my Savior God to thee)","Stuart K. Hine","Stuart K. Hine","Irregular with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"참 아 름 다 와 라 (This Is My Father's World)","참 아 름 다 와 라 (This is my Father's world)",this_is_my_fathers_world_and_to_my,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,62,"참 아 름 다 와 라 (This Is My Father's World)",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,"English; Korean","Korean trans:  The Christian Literature Society of Korea","Trad. English melody"
"아 름 다 운 모 든 것 (All Things Bright and Beautiful)","저 피 어 나  는 꿏 둘  (Each little flower that opens)",each_little_flower_that_opens,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,63,"아 름 다 운 모 든 것 (All Things Bright and Beautiful)","아 름 다 운 모 든 것 (All things bright and beautiful)","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","17th cent. English melody"
"천 런 하 고 빛 닌 하 늘 (God Who Stretched the Spangled Heavens)","천 런 하 고 빛 닌 하 늘 (God who stretched the spangled heavens)",god_who_stretched_the_spangled_heavens,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,64,"천 런 하 고 빛 닌 하 늘 (God Who Stretched the Spangled Heavens)",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"I sing the almighty power of God","주 하 나 님 어 능 켝 을 (I sin the almighty power of God)",i_sing_the_mighty_power_of_god,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,65,"I sing the almighty power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","Trad. English melody"
"아 버 지 어 사 랑 으 로 (Of the Father's Love Begotten)","아 버 지 어 사 랑 으 로 (Of the Father's love begotten)",of_the_fathers_love_begotten,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,66,"아 버 지 어 사 랑 으 로 (Of the Father's Love Begotten)",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale; Henry Williams Maker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","11th Century <cite>Sanctus</cite> trope"
"주 찬 양 드 리 세 (Let's Sing unto the Lord)","주 찬 양 드 리 세 (Let's sing unto the Lord)",lets_sing_unto_the_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,67,"주 찬 양 드 리 세 (Let's Sing unto the Lord)","알 렐 루 야 알 렐 루 야  (Alleluia! Alleluia!)","Carlos Rosas; Roberto Escamilla; Elise S. Eslinger ; George Lockwood","Carlos Rosas; Raquel Mora Martinez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"다 찬 양 혀 라 (Praise to the Lord, the Almighty)","다 찬 양 혀 라 진 능 엉 창 조 어 누 께 (Praise to the Lord, the Almighty, the King of creation!)",praise_to_the_lord_the_almighty_the_king,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,68,"다 찬 양 혀 라 (Praise to the Lord, the Almighty)",,"Joachim Neander","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; Korean","Korean trans. The Christian Literature Society of Korea","<cite>Emeureten Gesangbuch</cite>, 1665"
