personName,personID,gender,personYear,deathYear
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Johann S. Bach",Bach_JohannSebastian,M,1685,1750
"Isaac Watts",Watts_Isaac,M,1674,1748
"James W. Alexander ",Alexander_James,M,1804,1859
"Hans L. Hassler",Hassler_HL,M,1564,1612
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Johann Heermann",Heermann_J,M,1585,1647
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Johann Crüger",Cruger_Johann,M,1598,1662
"F. Pott",Pott_F,M,1832,1909
"Robert Seymour Bridges",Bridges_RS,M,1844,1930
"W. H. Monk",Monk_William,M,1823,1889
"Hugh Wilson, 1726-1824",Wilson_Hugh,M,1766,1824
"Charles Wesley",Wesley_Charles,M,1707,1788
"Giovanni P. da Palestrina",Palestrina,M,1525,1594
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Graham Kendrick, 1950-",Kendrick_G,M,1950,0
Anon.,Anonymous,U,0,0
"John Barnard, 1948-",Barnard_John1948,M,1948,0
"Robert Smith",Smith_Robert,M,1780,1829
"John Bakewell",Bakewell_John,M,1721,1819
"Henry W. Baker, 1821-77",Baker_HenryW,M,1821,1877
"H. C. Ball",Ball_HC,M,1896,1989
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Joseph M. Scriven",Scriven_JM,M,1819,1886
"Michael Saward, 1932-",Saward_MA,M,1932,2015
"John Zundel, 1815-1882",Zundel_John,M,1815,1882
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Margaret Jenkins Harris",Harris_MJ,F,1865,1919
"Augustus Toplady",Toplady_Augustus,M,1740,1778
"A. Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"Samuel Crossman, c. 1624-83",Crossman_S,M,1623,1684
"John N. Ireland, 1879-1962",Ireland_J,M,1879,1962
"Dan Schutte, B. 1947",Schutte_DL,M,1947,0
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"John Bell",Bell_JohnL,M,1949,0
"Charles C. Converse",Converse_Charles,M,1832,1918
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Ernst Christoph Homburg, 1605-81",Homburg_EC,M,1605,1681
"John M. Neale",Neale_JM,M,1818,1866
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Mrs. Anne Ross Cousin",Cousin_AR,F,1824,1906
"Nicolaus Decius, c. 1485-after 1546",Decius_N,M,1485,1541
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"D. B. T.",Towner_Daniel,M,1850,1919
"Francis Joseph Haydn (1732-1800)",Haydn_FranzJoseph,M,1732,1809
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Martin Madan",Madan_Martin,M,1726,1790
