personName,personID,gender,personYear,deathYear
"Mrs. C. F. Alexander",Alexander_CF,F,1818,1895
"Rev. Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"John Bowring",Bowring_John,M,1792,1872
"William Henry Monk (1823- )",Monk_William,M,1823,1889
"John Crüger",Cruger_Johann,M,1598,1662
"Frederik Herman Kaan",Kaan_Fred,M,1929,2009
"Rev. Ray Palmer (1808-1887)",Palmer_Ray,M,1808,1887
"Miss Catherine Winkworth, 1829-1878",Winkworth_C,F,1827,1878
Anon.,Anonymous,U,0,0
"John Greenleaf Whittier, 1807 - 1892",Whittier_John,M,1807,1892
"Johann Heermann",Heermann_J,M,1585,1647
"J. B. Cabrera",Cabrera_JB,M,1837,1916
"Gregory (540-604)",Gregory_Great,M,540,604
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Christian Gregor, 1723-1801",Gregor_C,M,1723,1801
"Frances Eliz. Cox",Cox_FE,F,1812,1897
"Elizabeth R. Charles",Charles_ElizabethRundle,F,1828,1896
"Canon Percy Dearmer",Dearmer_P,M,1867,1936
"W. W.",Williams_William,M,1717,1791
"J. R. M.",Murray_JR,M,1841,1905
"Friedrich Silcher, 1789-1860",Silcher_F,M,1789,1860
"Matthaus von Loewenstern, 1594-1649",Lowenstern_MA,M,1594,1648
"William Henry Burleigh, 1812-1871",Burleigh_WH,M,1812,1871
"Louis F. Benson",Benson_Louis,M,1855,1930
Kennedy,Kennedy_BH,M,1804,1889
"H. F. Chorley",Chorley_Henry,M,1808,1872
"Petrus Herbert, d. 1571",Herbert_Petrus,M,1530,1571
"Friedrich F. Flemming",Flemming_FF,M,1778,1813
"Arthur T. Russell",Russell_AT,M,1806,1874
"Jane Crewdson",Crewdson_TDMrs,F,1808,1863
"August Gottlieb Spangenberg",Spangenberg_AG,U,1704,1792
"Philip Pusey, 1799-1855",Pusey_P,M,1799,1885
"C. J. B. Bunsen",Bunsen_Christian,M,1791,1860
"Carlos Pastor López",Lopez_Carlos,M,0,0
"Frank Mason North, 1850-1935",North_Frank,M,1850,1935
"L. J. W.",LJW,U,0,0
"Loammi J. Ware",Ware_LJ1,,0,0
"Johan Olof Wallin",Wallin_J,M,1779,1839
Shirk,Shirk,U,0,0
"F. A. Krummacher",Krummacher_Friedrich,M,1767,1845
"L. Shorey",Shorey_L,F,1851,1951
"Fr. Ad. Krummacher",Krummacher_FW,M,1796,1868
"Edwin P. Parker, 1836-1925",Parker_Edwin,M,1836,1920
"Clarence Bicknell",Bicknell_Clarence,M,1842,1918
"Richard W. Adams",Adams_Richard,M,1952,0
"H. Brueckner",Brueckner_H,M,1866,1942
"M. Jorissen",Jorissen_Matthias,M,1739,1823
"Joel Blomqvist, 1840-1930",Blomqvist_Joel,M,1840,1930
"ناصيف اليازجي",alYaziji_Nasif,M,1800,1871
"Angus S. Hibbard",Hibbard_AS1,M,1860,1945
"Epigmenio Velasco",Velasco_Epigmenio,M,1880,1940
"Carl E. Backstrom, 1901-1984",Backstrom_Carl,M,1901,1984
"Edith Lovell Thomas",Thomas_EL,F,1878,1970
"Samuel Magnus Hill",Hill_SM1,,0,0
"Katarina E. Posse, 1818-1880",Posse_KE1,,0,0
"Sven O. Sigmond",Sigmond_SO1,M,1872,1972
Horace,Horace1,,0,0
"J. Knoblock",Knoblock_J,U,0,0
"ks. Jerzy Heczko, d. 1907",Heczko_Jerzy,M,1825,1907
"W. N. Eayrs",Eayrs_WN,U,0,0
Pantycelyn,Pantycelyn,M,0,0
"Hiram Bingham, 1789-1869 Binamu",Bingham_Hiram,M,1789,1869
"Magda Carlsson",Carlsson_Magda,F,1896,1971
"Otto Salomon",Salomon_O1,M,1889,1971
"Geo. Bennett",Bennett_George,M,0,0
"Juan Marron",Marron_J,M,0,0
"Flossette Du Pasquier",DuPasquier_F,F,0,0
"Ewald Kockritz",Kockritz_Ewald,M,1876,1931
"Douglas Walmsley",Walmsley_Douglas,,0,0
"A. Berens, P.",Berens_August,M,1843,1908
"María I. Mateo de Gómez (1947- )",Gomez_Maria,F,1947,0
"M. M.",Morrison_M1,F,0,1954
"Perry Epler Gresham",Gresham_PE1,M,1907,2007
"Bradley McKenzie",McKenzie_Bradley,M,0,0
"Olfert Ricard",Ricard_O1,M,1872,1929
"Christ. Joh. Phil. Schulz (1773-1827)",Schulz_JPC,M,1773,1827
