hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Coleman's Songs for Men","All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,CS4M1932,d120,,"All through the night",,,,,,,,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Sleep, My Child","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,GSoC1975,565,"Sleep, My Child",,,,,,,,English,"Welsh Folk-song","Old Welsh Air"
"Heart and Voice","All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,HV1917,d226,"All through the night",,,,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","All Though the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,HV1910,291,"All Though the Night",,,"L. O. Emerson",,"[Sleep, my child, and peace attend thee]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh air"
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Sleep, my child, and peace attend thee","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,HoRS1947,121,,,,,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Primary Music and Worship","All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,PMW1930,d75,"All through the night",,,,,,,,,,
"Singing the Living Tradition","Sleep, My Child","Sleep, my child, and peace attend you",sleep_my_child_and_peace_attend_thee,SLT1993,409,"Sleep, My Child",,"Alicia S. Carpenter, 1930-",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","All Through the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,AHSC1914,185,"All Through the Night",,,,,"[Sleep, my child, and peace attend thee]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","All Through the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,CS1951a,128,"All Through the Night",,"Harold Boulton",,,"[Sleep, my child, and peace attend thee]",ar_hyd_y_nos_welsh,176121756771176,English,,"Old Welsh Air"
"The Christmas Caroling Songbook, 2nd Edition","Sleep, my Child, and peace attend Thee","Sleep, my Child, and peace attend Thee",sleep_my_child_and_peace_attend_thee,TCCS2006,6,,,,,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,NAHG1957,d353,"All through the night",,,,,,,,,,
"The Primary Song book","All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,PS1924,d94,"All through the night",,,,,,,,English,,
"Universal Hymns","All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,UH1946,d76,"All through the night",,,,,,,,,,
"Worship in Song: A Friends Hymnal","All Through the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,WinS1996,213,"All Through the Night",,"Sir Harold Boulton","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,"Verses 3 and 4 anonymous","Welsh traditional melody"
"Youth Inspiral","All through the night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,YI1951,d86,"All through the night",,,,,,,,,,
