hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A First Book in Hymns and Worship","He'll Not Forget His Little Ones","God made the birds and flowers",god_made_the_birds_and_flowers,FBHW1922,13,"He'll Not Forget His Little Ones",,Anonymous,"Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"A. M. E. C. Hymnal","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,AMEC1954,606,"We Give Thee But Thine Own",,,"Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,"Offertory Sentence",
"African Methodist Episcopal Church Hymnal","We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,AMEC1984,646,"We Give Thee but Thine Own",,,"Joseph Barnby, 1838-1896",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"American Junior Church School Hymnal","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,AJCS1929,167,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"American Lutheran Hymnal","And Will The Judge Descend","And will the Judge descend",and_will_the_judge_descend,ALH1930,322,"And Will The Judge Descend",,"Philip Doddridge","Joseph Barnby",6.6.8.6,BARNBY,st_andrew_barnby,33452333654351765544,English,,
"At Worship: a hymnal for young churchmen","We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,AW41951,R6b,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Baptist Hymnal","We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,BH1956,402,"We Give Thee but Thine Own",,"William W. How, 1823-1897","Joseph Barnby, 1838-1896",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Baptist Hymnal","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,BH1956,535,"We Give Thee But Thine Own",,"William W. How, 1823-1897","Joseph Barnby, 1838-1896",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Baptist Hymnal 1991","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,BH1991,609,"We Give Thee But Thine Own",,"William W. How","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Baptist Hymnal 2008","We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,BH2008,671,"We Give Thee but Thine Own",,"William W. How","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Bright Light: a collection of new and selected songs","Sweet Is Thy Mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,BL1893,173,"Sweet Is Thy Mercy, Lord",,Monsell,"J. Barnby",,"[Sweet is thy mercy, Lord]",st_andrew_barnby,33452333654351765544,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Out of the depths of woe","Out of the depths of woe",out_of_the_depths_of_woe,CS1886,492,,,"James Montgomery (1771-1854)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,CS1886,597a,,,"Rev. John Fawcett (1739-1817)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Out of the depths of woe","Out of the depths of woe",out_of_the_depths_of_woe,CS1885,492,,,"James Montgomery (1771-1854)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Fear not, poor, weary one","Fear not, poor, weary one",fear_not_poor_weary_one,CS1885,493,,,"Rev. Thomas Cogswell Upham (1799-1872)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
