personName,personID,gender,personYear,deathYear
"Dorothy F. Blomfield",Gurney_Dorothy,F,1858,1932
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Robert Grant",Grant_Robert,M,1779,1838
"Rev. John Ellerton",Ellerton_J,M,1826,1893
"Josiah Conder",Conder_J,M,1789,1855
"Rev. R. Robinson",Robinson_R,M,1735,1790
"Rev. Andrew Reed",Reed_Andrew,M,1787,1862
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Rev. Thomas Haweis",Haweis_T,M,1734,1820
"Rev. H. A. Cesar Malan",Malan_Cesar,M,1787,1864
"Hans G. Nageli",Nageli_Hans,M,1773,1836
"Rev. H. H. Milman",Milman_HH,M,1791,1868
"Oliver Holden",Holden_Oliver,M,1765,1844
"Anne Steele",Steele_A,F,1717,1778
"Rev. Godfrey Thring",Thring_Godfrey,M,1823,1903
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"J. Hart",Hart_Joseph,M,1712,1768
"Rev. Samuel J. Stone",Stone_Samuel,M,1839,1900
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"Rev. Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Rev. George Duffield",Duffield_G,M,1818,1888
"Anne R. Cousin",Cousin_AR,F,1824,1906
"Matthias Claudius",Claudius_M,M,1740,1815
"H. Wilson",Wilson_Hugh,M,1766,1824
"H. L. Hassler",Hassler_HL,M,1564,1612
"F. C. Maker",Maker_Frederick,M,1844,1927
"Rev. Robert Lowry",Lowry_Robert,M,1826,1899
"Rev. C. E. Gellert",Gellert_CF,M,1715,1769
"Rev. Timothy Dwight",Dwight_Timothy,M,1752,1817
"T. Olivers",Olivers_T,M,1725,1799
"James Edmeston",Edmeston_J,M,1791,1867
"Rev. John Newton",Newton_John,M,1725,1807
"Rev. John Fawcett",Fawcett_John1740,M,1740,1817
"Rev. S. F. Smith",Smith_SF,M,1808,1895
"Bishop William W. How",How_William,M,1823,1897
"Bishop Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Rev. C. Coffin",Coffin_C,M,1676,1749
"Venantius Fortunatus",Fortunatus_VHC,M,540,600
"Rev. E. Caswall",Caswall_Edward,M,1814,1878
"Anna L. Waring",Waring_AL,F,1823,1910
"Rev. Edward Mote",Mote_E,M,1797,1874
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Rev. George Herbert",Herbert_G,M,1593,1633
"W. Williams",Williams_William,M,1717,1791
"William Whiting",Whiting_W,M,1825,1878
"L. Mason",Mason_Lowell,M,1792,1872
"R. Redhead",Redhead_R,M,1820,1901
"W. Pitts",Pitts_William,M,1830,1918
"W. Gardiner",Gardiner_W,M,1770,1853
"J. Chandler",Chandler_John,M,1806,1876
"Nicolaus Hermann",Herman_N,M,1500,1561
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Rev. Gerard Moultrie",Moultrie_G,M,1829,1885
"Bishop Reginald Heber",Heber_Reginald,M,1783,1826
"Rev. John Keble, ab.",Keble_John,M,1792,1866
"Catherine Winkworth",Winkworth_C,F,1827,1878
"William Cowper",Cowper_W,M,1731,1800
"James Montgomery",Montgomery_James,M,1771,1854
"Rev. Frederick W. Faber",Faber_Frederick,M,1814,1863
"Rev. Philip Doddridge",Doddridge_Philip,M,1702,1751
"John of Damascus",Damascus_Jo,M,675,787
"Rev. Thomas Kelly",Kelly_Thomas,M,1769,1855
"Rev. John Cennick",Cennick_J,M,1718,1755
"Rev. Edward Perronet",Perronet_Edward,M,1721,1792
"Rev. Ray Palmer",Palmer_Ray,M,1808,1887
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Rev. John S. B. Monsell",Monsell_JSB,M,1811,1875
"Rev. Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Rev. John H. Newman",Newman_JH,M,1801,1890
"Mary A. Thomson",Thomson_MA,F,1834,1923
"W. Croft",Croft_William,M,1678,1727
"Michael Haydn",Haydn_Michael,M,1737,1806
"J. Stainer",Stainer_John,M,1840,1901
"H. Smart",Smart_Henry,M,1813,1879
"J. Goss",Goss_John,M,1800,1880
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"W. B. Bradbury",Bradbury_William,M,1816,1868
"Rev. Washington Gladden",Gladden_Washington,M,1836,1918
"Rev. Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"F. S. Key",Key_Francis,M,1779,1843
"Nahum Tate",Tate_N,M,1652,1715
"Rev. Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Emily E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Rev. J. Rippon",Rippon_J,M,1751,1836
"T. Moore",Moore_T,M,1779,1852
"Rev. Martin Rinkart",Rinkart_M,M,1586,1649
"Mrs. Annie S. Hawks",Hawks_Annie,F,1835,1918
"Rev. J. B. Dykes",Dykes_John,M,1823,1876
"J. Hatton",Hatton_John,M,1710,1793
"Rev. J. Neander",Neander_Joachim,M,1650,1680
"G. J. Elvey",Elvey_George,M,1816,1893
Mozart,Mozart_WA,M,1756,1791
"G. F. Root",Root_GF,M,1820,1895
"Rev. Samuel Davies",Davies_S,M,1723,1761
"Adelaide Anne Procter",Procter_AA,F,1825,1864
"Bishop Thomas Ken",Ken_Thomas,M,1637,1711
"J. M. Neale",Neale_JM,M,1818,1866
"Rev. Horatius Bonar",Bonar_Horatius,M,1808,1889
"Rev. Edmund H. Sears",Sears_EH,M,1810,1876
"Frances E. Cox",Cox_FE,F,1812,1897
"M. Bridges",Bridges_Matthew,M,1800,1894
"Rev. Samuel Medley",Medley_S,M,1738,1799
"Rev. John E. Bode",Bode_John,M,1816,1874
"Elizabeth P. Prentiss",Prentiss_Elizabeth,F,1818,1878
"Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Thomas Tallis",Tallis_T,M,1505,1585
Beethoven,Beethoven_Ludwig,M,1770,1827
"Felice de Giardini",Giardini_Felice,M,1716,1796
"St. Theodulph",Theodulph_BO,M,750,821
"H. F. Hemy",Hemy_Henri,M,1818,1888
"Samuel Webbe",Webbe_SE,M,1740,1816
"Rev. Thomas R. Taylor",Taylor_TR,M,1807,1835
"Rev. Henry Francis Lyte",Lyte_HF,M,1793,1847
"Rev. Isaac Watts",Watts_Isaac,M,1674,1748
Anon.,Anonymous,U,0,0
"J. Addison",Addison_Joseph,M,1672,1719
"Martin Luther",Luther_Martin,M,1483,1546
"Bishop Phillips Brooks",Brooks_P,M,1835,1893
"Caroline M. Noel",Noel_CM,F,1817,1877
"John G. Whittier",Whittier_John,M,1807,1892
"Rev. Henry Alford",Alford_Henry,M,1810,1871
"Sir Henry W. Baker",Baker_HenryW,M,1821,1877
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Rev. Thomas B. Pollock",Pollock_TB,M,1836,1896
"F. H. Hedge",Hedge_FH,M,1805,1890
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"J. Bowring",Bowring_John,M,1792,1872
"William C. Dix",Dix_WC,M,1837,1898
"Samuel Stennett",Stennett_S,M,1727,1795
"W. H. Monk",Monk_William,M,1823,1889
"John Milton",Milton_J,M,1608,1674
"Bishop Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Rev. Charles Wesley",Wesley_Charles,M,1707,1788
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"J. Barnby",Barnby_Joseph,M,1838,1896
"A. Sullivan",Sullivan_Arthur,M,1842,1900
"M. Vulpius",Vulpius_M,M,1570,1615
"A. H. Brown",Brown_ArthurH,M,1830,1926
"Jane E. Leeson",Leeson_Jane,F,1807,1882
