displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, sweetest anthem, voice of joy","Alleluia, sweetest anthem, voice of joy",alleluia_sweetest_anthem,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d1,,,,,,,,,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d2,,"Brightly gleams our banner","T. J. Potter",,,,,,English,,
"Christmas-time has come again, hallelujah","Christmas-time has come again, hallelujah",christmastime_has_come_again_hallelujah,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d3,,,,,,,,,English,,
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d4,,,"Edward Caswall",,,,,,English,,
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d5,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"Dear little one! how sweet thou art, Thine eyes how bright they shine","Dear little one! how sweet thou art, Thine eyes how bright they shine",dear_little_one_how_sweet_thou_art_thine,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d6,,,"Frederick W. Faber",,,,,,English,,
"Saint Aloysius, Saint Aloysius","Dear Saint, who on thy natal day",dear_saint_who_on_thy_natal_day,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d7,,"Saint Aloysius, Saint Aloysius","Cecilia M. Caddell",,,,,,English,,
"Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ","Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ",der_am_kreuz_ist_meine_liebe_meine,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d8,,,"Johann Mentzer",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d9,,,"Frederick W. Faber",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d10,,,"Henry F. Lyte",,,,,,English,,
"Hail, glorious Saint Patrick, dear saint of our isle","Hail, glorious Saint Patrick, dear saint of our isle",hail_glorious_saint_patrick_dear_saint_o,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d11,,,Agnes,,,,,,English,,
"Hail Mary, hail, O purest of the pure","Hail Mary, hail, O purest of the pure",hail_mary_hail_o_purest_of_the_pure,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d12,,,,,,,,,English,,
"Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d13,,,"Edward Caswall",,,,,,English,,
"Hail, sweet temperance, how we love thee","Hail, sweet temperance, how we love thee",hail_sweet_temperance_how_we_love_thee,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d14,,,,,,,,,English,,
"Hark, my soul, how every thing Strives to serve our bounteous King","Hark, my soul, how every thing Strives to serve our bounteous King",hark_my_soul_how_every_thing,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d15,,,"John Austin",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d16,,,"Philip Doddridge",,,,,,English,,
"He is coming, he is coming, not as once","He is coming, he is coming, not as once",he_is_coming_he_is_coming_not_as_once,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d17,,,"Cecil F. Alexander",,,,,,English,,
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d18,,,"Cecil F. Alexander",,,,,,English,,
"Hear thy children, gentle Jesus, while we breathe","Hear thy children, gentle Jesus, while we breathe",hear_thy_children_gentle_jesus_while_we_,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d19,,,"Francis Stanfield",,,,,,English,,
"Heart of Mary, heart the purest","Heart of Mary, heart the purest",heart_of_mary_heart_the_purest,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d20,,,,,,,,,English,,
"Holy, holy, holy, Lord! Live by heaven","Holy, holy, holy, Lord! Live by heaven",holy_holy_holy_lord_live_by_heaven,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d21,,,"Reginald Heber",,,,,,English,,
"We thy children bow before thee","Holy mother, we will praise thee",holy_mother_we_will_praise_thee,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d22,,"We thy children bow before thee",,,,,,,English,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d23,,"Happy saint in bliss adoring",,,,,,,English,,
"Guardian angel, guardian angel","How kind it is of you to come",how_kind_it_is_of_you_to_come,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d24,,"Guardian angel, guardian angel",,,,,,,English,,
"I love the church of God, the holy guiding light","I love the church of God, the holy guiding light",i_love_the_church_of_god_the_holy_guidin,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d25,,,,,,,,,English,,
"I met the good Shepherd just [but] now on the plain","I met the good Shepherd just [but] now on the plain",i_met_the_good_shepherd,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d26,,,"Edward Caswall",,,,,,English,,
"Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d27,,,"Frederick W. Faber",,,,,,English,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d28,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,English,,
"Joy, joy, the Mother comes","Joy, joy, the Mother comes",joy_joy_the_mother_comes,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d29,,,"Frederick W. Faber",,,,,,English,,
"We sing to thee Cecilia","Let the deep organ swell the lay",let_the_deep_organ_swell_the_lay,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d30,,"We sing to thee Cecilia","Charles Constantine Pise",,,,,,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d31,,,"John Milton",,,,,,English,,
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d32,,,"Benjamin Schmolk",,,,,,English,,
"Littlle travelers Zionward Each one entering","Littlle travelers Zionward Each one entering",little_travelers_zionward_each_one_ente,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d33,,,,,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d34,,,"Ray Palmer",,,,,,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d35,,,"Frederick W. Faber",,,,,,English,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d36,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"O dearest names beyond the skies","O dearest names beyond the skies",o_dearest_names_beyond_the_skies,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d37,,,,,,,,,English,,
"Sweet Agnes let thy pleading voice","O holy martyr spotless dove",o_holy_martyr_spotless_dove,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d38,,"Sweet Agnes let thy pleading voice",,,,,,,English,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d39,,,"Felicia D. B. Hemans",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d40,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d41,,,"Paul Gerhardt",,,,,,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d42,,,"Harriet Auber",,,,,,English,,
"Saint of the sacred heart","Saint of the sacred heart",saint_of_the_sacred_heart,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d43,,,"Edward C. Currie; Frederick W. Faber",,,,,,English,,
"Saint of the sacred heart","Saint of the sacred heart",saint_of_the_sacred_heart,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d44,,,"Frederick W. Faber",,,,,,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d45,,,"Dorothy A. Thrupp",,,,,,English,,
"See the Conqueror mount [mounts] in triumph","See the Conqueror mount [mounts] in triumph",see_the_conqueror_mounts_in_triumph,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d46,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Sing, sing, ye angel [angelic] bands","Sing, sing, ye angel [angelic] bands",sing_sing_ye_angel_bands,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d47,,,"Frederick W. Faber",,,,,,English,,
"The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d48,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"O sweet and blesed country","The world is very evil",the_world_is_very_evil,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d49,,"O sweet and blesed country","John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d50,,,"Emma Leslie Toke",,,,,,English,,
