displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And must this body die?","And must this body die?",,,and_must_this_body_die,English,"Isaac Watts",,,376
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,English,"James Montgomery",,,646
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,,"J. K.; D. H.",,,399
"My Former Hopes Are Dead","My former hopes are dead","My Former Hopes Are Dead",,my_former_hopes_are_fled,English,"William Cowper",6.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",130
"O that I could repent","O that I could repent",,,o_that_i_could_repent_with_all_my_idols_,English,"Charles Wesley",,,95
"How gracious and how wise","How gracious and how wise",,,how_gracious_and_how_wise,English,"Philip Doddridge","6.6.8.6 D",,46
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",,,oerwhelmed_in_depths_of_woe,English,"Rev. Edward Caswall (1814-1878)",,,35
"May Jacob's God defend","May Jacob's God defend",,,may_jacobs_god_defendand_hear_us_in_dist,English,,,,8
"Like sheep we went astray","Like sheep we went astray",,,like_sheep_we_went_astray,,"Isaac Watts",,,140
"And is there, Lord, a rest","And is there, Lord, a rest",,,and_is_there_lord_a_rest,English,"Ray Palmer",,,74
"We know, by faith we know","We know, by faith we know",,,we_know_by_faith_we_know,,"Charles Wesley",,,72
"And am I born to die?","And am I born to die?",,,and_am_i_born_to_die,English,"Charles Wesley",,,204
"And Will the Judge Descend?","And will the Judge descend?","And Will the Judge Descend?",,and_will_the_judge_descend,English,"Philip Doddridge",,,305
"Mourn for the thousands slain","Mourn for the thousands slain",,,mourn_for_the_thousands_slain,English,"Seth C. Brace",,,189
"O for the death of those","O for the death of those",,,o_for_the_death_of_those,,"James Montgomery",,,182
"A Physician wanted","And wilt thou hear, O Lord","A Physician wanted",,and_wilt_thou_hear_o_lord,English,"John M. Neale",,,7
"Rest for the toiling hand","Rest for the toiling hand",,,rest_for_the_toiling_hand,,"Horatius Bonar",,,89
"O that I could repent!","O that I could repent!",,,o_that_i_could_repent_o_that_i_could_bel,English,"Charles Wesley",,,87
"Our sins on Christ were laid","Our sins on Christ were laid",,,our_sins_on_christ_were_laid,English,"John Fawcett",,,48
"Thy name, Almighty Lord","Thy name, Almighty Lord",,,thy_name_almighty_lord_shall_sound_throu,,,,,225
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",,,tomorrow_lord_is_thine,English,,6.6.8.6,,252
"Beloved, ""It is well!""","Beloved, ""It is well!""",,,beloved_it_is_well_gods_ways_are,English,"George Washington Doane",,,29
"Not what these hands have done","Not what these hands have done",,,not_what_these_hands_have_done,English,"Horatius Bonar",,,119
"God's holy law transgressed","God's holy law transgressed",,,gods_holy_law_transgressed,English,"Benjamin Beddome",,,85
"¡Oh, dónde se hallará!","¡Oh, dónde se hallará del alma el descansar!","¡Oh, dónde se hallará!",,oh_donde_se_hallera,Spanish,"J. Montgomery",,,1
Shawmut,"Grace!--'tis a charming sound",Shawmut,,grace_tis_a_charming_sound,,,,,828
"Far as Thy name is known","Far as Thy name is known",,,far_as_thy_name_is_known,English,"Rev. Isaac Watts (1674-1748)",,,187
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",,,did_christ_oer_sinners_weep,English,"Benjamin Beddome",,,422
"O cease, my wandering soul","O cease, my wandering soul",,,o_cease_my_wandering_soul,English,"W. A. Muhlenberg",,,205
"Ah, how shall fallen man","Ah, how shall fallen man",,,ah_how_shall_fallen_man,English,,,,156
"Like Noah's weary dove","Like Noah's weary dove",,,like_noahs_weary_dove,English,,,,122
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,English,"Rev. Isaac Watts (1674-1748)",,,602
"The day, O Lord, is spent","The day, O Lord, is spent",,,the_day_o_lord_is_spent,English,"John Mason Neale",,,98
"Submissively, my God","Submissively, my God",,,submissively_my_god,English,,,,15
"Out of the deep I call","Out of the deep I call",,,out_of_the_deep_i_call_to_thee_o_lord_to,English,"H. W. Baker",,,57
"Accepting the invitation","Come, weary sinners, come","Accepting the invitation",,come_weary_sinners_come,English,,6.6.8.6,,4
"Thine ancient people, Lord","Thine ancient people, Lord",,,thine_ancient_people_lord_are_scattered_,English,"M. J. Sears",,,1
"Far as the boundless key","Far as the boundless key",,,far_as_the_boundless_sky_thy_mercy,English,,,,1
"Tosturi dwyfol fawr","Tosturi dwyfol fawr",,,tosturi_dwyfol_fawr,Welsh,"E. Pr.; An.",,,1
