displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Lovely, Lord, How Lovely (Psalm 84)","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,46,"How Lovely, Lord, How Lovely (Psalm 84)",,"Arlo Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"How Lovely, God, How Lovely","How lovely, God, how lovely",how_lovely_lord_how_lovely,"Celebrating Grace Hymnal",CGH2010,50,"How Lovely, God, How Lovely",,"Arlo D. Duba","Hal Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"How lovely, Lord, how lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"The Book of Praise",TBP1997,53,"How lovely, Lord, how lovely",,"Arlo D. Duba, 1929-","Hal H. Hopson, 1930-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84C,"How Lovely, Lord, How Lovely",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Blest Be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Celebrating Grace Hymnal",CGH2010,88,"Blest Be the God of Israel",,"Michael Perry","Hal Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blest Be the God of Israel (Song of Zechariah)","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Glory to God: the Presbyterian Hymnal",GG2013,109,"Blest Be the God of Israel (Song of Zechariah)",,"Michael A. Perry","Hal H. Hopson","7.6.7.6 D","MERLE’S TUNE",merles_tune_hopson,53121655123425312165,English,,
"When Jesus Came to Jordan (Cuando al Jordán fue Cristo)","When Jesus came to Jordan (Cuando al Jordán fue Cristo)",when_jesus_came_to_jordan,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,113,"When Jesus Came to Jordan (Cuando al Jordán fue Cristo)",,"Fred Pratt Green, 1903-2000; Alberto Merubia, 1919-2013","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,"English; Spanish",,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Chalice Hymnal",CH1995,135,"Blessed Be the God of Israel",,"Michael Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Song of Zechariah","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Chalice Hymnal",CH1995,137,"Song of Zechariah",,"Michael Perry","Hal H. Hopson",,"[MERLE'S TUNE]",merles_tune_hopson,53121655123425312165,English,"Luke 1:68-79 (ICET, rev. ELLC, alt.)",
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Worship and Rejoice",WAR2003,158,"Blessed Be the God of Israel",,"Michael Perry, 1942-1996","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Her Baby, Newly Breathing","Her baby, newly breathing",her_baby_newly_breathing,"Chalice Hymnal",CH1995,158,"Her Baby, Newly Breathing",,"Brian Wren","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Psalm 84: How Lovely, Lord, How Lovely","How lovely, Lord, how lovely is your abiding place",how_lovely_lord_how_lovely,"Sing! A New Creation",SNC,184,"Psalm 84: How Lovely, Lord, How Lovely",,"Arlo D. Duba, b. 1929","Hal H. Hopson, b. 1933",7.6.7.6.7.6.7.6,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"How Lovely, Lord","How lovely, Lord",how_lovely_lord_how_lovely,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,207,"How Lovely, Lord",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The United Methodist Hymnal",UMH,209,"Blessed Be the God of Israel",,"Michael Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"As Grain on Scattered Hillsides","As grain on scattered hillsides",as_grain_on_scattered_hillsides,"Celebrating Grace Hymnal",CGH2010,274,"As Grain on Scattered Hillsides",,"Ruth Duck","Hal Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"O bless the God of Israel","O bless the God of Israel",o_bless_the_god_of_israel,"Together in Song: Australian hymn book II",TIS1999,284,,,"Michael Arnold Perry, 1942-96","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Chalice Hymnal",CH1995,285,"How Lovely, Lord, How Lovely",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"How lovely, Lord, how lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Complete Anglican Hymns Old and New",CAH2000,294,"How lovely, Lord, how lovely",,"Arlo D. Duba","Hal H. Hopson",7.6.7.6.7.6.7.6,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"I Sought the Wood in Summer","I sought the wood in summer",i_sought_the_wood_in_summer,"Singing the Living Tradition",SLT1993,328,"I Sought the Wood in Summer",,"Willa Cather, 1893-1947","Hal Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"The Worshiping Church",TWC,333,"How Lovely, Lord, How Lovely",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"The Covenant Hymnal: a worshipbook",CHWB1996,339,"How Lovely, Lord, How Lovely",,"Arlo D. Duba, 1929-","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Baptise us with your Spirit","Baptise us with your Spirit",baptize_us_with_thy_spirit,"Singing the Faith",STF2011,369,,,"Brian Wren, b. 1936","Hal Hopson, b. 1933",7.6.7.6.7.6.7.6,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"We Wait the Peaceful Kingdom","We wait the peaceful kingdom",we_wait_the_peaceful_kingdom,"Glory to God: the Presbyterian Hymnal",GG2013,378,"We Wait the Peaceful Kingdom",,"Kathleen R. Moore","Hal H. Hopson","7.6.7.6 D","MERLE’S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Community of Christ Sings",CoCS2013,396,"Blessed Be the God of Israel",,"Michael Perry, 1942-1996","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"How Lovely, Lord (Psalm 84)","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Glory to God: the Presbyterian Hymnal",GG2013,402,"How Lovely, Lord (Psalm 84)",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE’S TUNE",merles_tune_hopson,53121655123425312165,English,,
