hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymnary","Lord Jesus Christ, True Man and God","Lord Jesus Christ, true Man and God",lord_jesus_christ_true_man_and_god,ELH1996,238,"Lord Jesus Christ, True Man and God",,"P. Eber, 1511-69; C. Winkworth, 1827-78","J. Eccard, 1553-1611",8.8.8.8,"HERR JESU CHRIST, WAHR MENSCH",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,English,,
Glaubenslieder,"Gott ruft dich heut durch Jesus Christ","Gott ruft dich heut durch Jesus Christ",gott_ruft_dich_heut_durch_jesus_christ,GL2001,279,,,"Gerhard Fritzsche","Johann Eccard",,"[Gott ruft dich heut durch Jesus Christ]",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,German,,
"Hymns for Worship","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,H4W1939,105,,,"Horatius Bonar",,,"HERR JESUS CHRIST, WAHR'S MENSCH",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,HSUF1937,84,,,"Horatius Bonar",,,"HERR JESU CHRIST, WAHR'R MENSCH",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Supreme and universal light","Supreme and universal light",supreme_and_universal_light,HSUF1937,292,,,"Henry Moore",,,"HERR JESU CHRIST, WAHR'R MENSCH",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,English,,
"Lutheran Book of Worship","The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,LBoW1978,124,"The Royal Banners Forward Go",,"Venatius Honorius Fortunatus, 530-609","Johann Eccard, 1553-1611",8.8.8.8,"HERR JESU CHRIST, WAHR MENSCH UND GOTT",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,English,"St. 6 source unknown; Tr. composite",
"Lutheran Worship","The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,LW1982,103,"The Royal Banners Forward Go",,"Venantius Honorius Fortunatus, 530-609","Johann Eccard, 1553-1611",8.8.8.8,"HERR JESU CHRIST, WAHR MENSCH UND GOTT",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,English,"Source unknown, st. 5; Tr. composite",
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","Before thy Throne I now appear","Before thy Throne I now appear",before_thy_throne_i_now_appear,PGTG1756,171,,,,,,"[Before thy Throne I now appear]",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,English,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Herr Jesu Christ, wahr' Mensch und Gott","Herr Jesu Christ, wahr' Mensch und Gott",herr_jesu_christ_wahr_mensch_und_gott,SELG1896,358,,,"Paul Eber","Johann Eccard",,"[Herr Jesu Christ, wahr' Mensch und Gott]",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,German,,
"Worship Supplement","The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,WSCW1969,729,"The Royal Banners Forward Go",,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66; Anonmous","Johann Eccard, 1553-1611",8.8.8.8,"THE KING'S BANNER",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,,,
