displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy, Lord God of Hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_lathbu,"The Junior Hymnal",JH1923,O82,"Holy, Holy, Holy, Lord God of Hosts",,"Mary Lathbury","W. F. Sherwin",,"[Holy, holy, holy, Lord God of hosts]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy, Lord God of Hosts!","Holy, holy, holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Chalice Hymnal",CH1995,51,"Holy, Holy, Holy, Lord God of Hosts!",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Refrain only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, holy, holy, Lord God of Hosts!","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O44a,,,"Mary A. Lathbury","William F. Sherwin",,"[Holy, holy, holy, Lord God of Hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_lathbu,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,2,,,"Mary A. Lathbury",,,"[Holy, holy, holy, Lord God of Hosts]",chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of hosts!","Holy, holy, holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Unity Song Selections",USS1926,146,,,,"W. F. Sherwin",,"[Holy, holy, holy, Lord God of hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"The Abingdon Song Book",ASB1938,297,"Holy, Holy, Holy",,,,,"[Holy, holy, holy, Lord God of Hosts]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_lathbu,"Song and Play for Children: for Sunday and weekday use",SP4C1925,5,"Holy, Holy, Holy",,"Mary A. Lathbury","William F. Sherwin",,"[Holy, Holy, Holy, Lord God of Hosts]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord god of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Salvation Songs for Children, Number 3",SSC31947,99,"Holy, Holy, Holy",,,,,"[Holy, holy, holy, Lord god of Hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"The Book of Worship of the Church School",BWCS1915,156b,"Holy, Holy, Holy",,"Mary A. Lathbury","W. F. Sherwin",,"[Holy, holy, holy, Lord God of hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
Sanctus,"Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Worship and Conduct Songs: for beginners and primaries",WCS1929,61,Sanctus,,"Mary Lathbury","William F. Sherwin",,"[Holy, holy, holy, Lord God of Hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
