hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Gladness No. 1","Will you come","O prodigal, don't stay away, The Father is waiting",o_prodigal_dont_stay_away_the_father_is_,BoG11882,d22,,"Will you come","Jeremiah Eames Rankin",,,,,,English,,
"Carmina Centum: for Sunday schools and gospel meetings","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,CC1882,53,"O Prodigal, Don't Stay Away","Will you come, will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Oh! Prodigal, Don't Stay Away","Oh! prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,CoJ1882,34,"Oh! Prodigal, Don't Stay Away","Will you come? will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[Oh! prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Crowning Day No. 2","O Prodigal, Don’t Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,CD21896,219,"O Prodigal, Don’t Stay Away","Come home, come home","J. E. Rankin, D. D.","W. H. Ruebush",,"[O prodigal, don’t stay away]",o_prodigal_dont_stay_away_ruebush,53333212344443233533,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,CG1888,71,"O Prodigal, Don't Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5U1111D7U12D5U222212,English,"""Gospel Bells,"" From.","""Gospel Bells,"" From."
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","O Prodigal, Don't Stay Away","O prodigal, don't stay away",o_prodigal_dont_stay_away_the_father_is_,GoP1880,44,"O Prodigal, Don't Stay Away","Will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","O Prodigal, Don't Stay Away","O prodigal, don't stay away",o_prodigal_dont_stay_away_the_father_is_,GoP1884,44,"O Prodigal, Don't Stay Away","Will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Gems of Sacred Song","Come home, come home","O prodigal, don't stay away, The Father is waiting",o_prodigal_dont_stay_away_the_father_is_,GoSS1899,d147,,"Come home, come home","Jeremiah Eames Rankin",,,,,,English,,
"Gleanings of Praise","Come home, come home","O prodigal, don't stay away, The Father is waiting",o_prodigal_dont_stay_away_the_father_is_,GoP1905,d138,,"Come home, come home","Jeremiah Eames Rankin",,,,,,English,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,GB1883,80,"O Prodigal, Don't Stay Away","Will you come, will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
