hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns: with tunes (New ed.)","Hail, Thou once despisèd Jesus","Hail, Thou once despisèd Jesus",hail_thou_once_despised_jesus,CH1903,423,,,,,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"Laudi Spirituali, 1585"
"Culto Cristiano","En el huerto, agonizante","En el huerto, agonizante",en_el_huerto_agonizante,CC1964,59,,,Desconocido,,8.7.8.7.8.7.8.7,"ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,Spanish,,"De ""Laudi Spirituali"", 1336."
"Hymnbook for Christian Worship","Father, Give Thy Benediction","Father, give thy benediction",father_give_thy_benediction,H4CW1970,437,"Father, Give Thy Benediction",,"Samuel Longfellow, 1819-1892",,,"ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"<i>Laudi Spirituali,</i> 14th century"
"Hymns for the Living Age","Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,H4LA1923,530,,,"Samuel Longfellow",,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"From Laudi Spirtiuali"
"Hymns for Worship","Those who love and those who labor","Those who love and those who labor",those_who_love_and_those_who_labor,H4W1939,63,,,"Geoffrey Dearmer",,,ALTA_TRINITÀ_BEATA,alta_trinita_beata,11232143233232124321,English,,
"Pilgrim Hymnal","Those Who Love and Those Who Labor","Those who love and those who labor",those_who_love_and_those_who_labor,PH1958,403,"Those Who Love and Those Who Labor",,"Geoffrey Dearmer, 1893-",,,"ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"Adapted from a melody in ""Laudi Spirituali,"" Florence, 14th century"
"Pilgrim Hymnal","Father, Give Thy Benediction","Father, give thy benediction",father_give_thy_benediction,PH1958,540,"Father, Give Thy Benediction",,"Samuel Longfellow, 1819-1892",,,"ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"""Laudi Spirituali,"" 14th century"
"Small Church Music","求父賜福歌 (Father, Give Thy Benediction)","求父賜福歌 (Father, Give Thy Benediction)",father_give_thy_benediction,SCM,6068,"求父賜福歌 (Father, Give Thy Benediction)",,,,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,
"Songs of Praise","Those who love and those who labour follow in the way of Christ","Those who love and those who labour follow in the way of Christ",those_who_love_and_those_who_labor,SoP1925,378,,,"G. D.",,,"ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"Mediaeval Italian Melody"
"The Book of Praise","May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,BoP1918,338,,,"John Newton, 1725-1807",,"8.7.8.7 D","ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"Music adapted from a Mediaeval Italian Melody in Laudi Spirituali"
