displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1292
"Rejoice the Lord is King!","Rejoice the Lord is King!",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,742
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel (1590-1635); Catherine Winkworth (1827-1878); John L. Bell (b. 1949)",8.4.8.4.8.8.4.4.4,,273
"O Thou In All Thy Might","O Thou in all Thy might so far","O Thou In All Thy Might",,o_thou_in_all_thy_might_so_far,English,"Frederick L. Hosmer",8.6.8.6,,88
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel","8.8 with refrain",,57
"People, look East. The time is near","People, look East. The time is near",,,people_look_east_the_time_is_near,English,"Eleanor Farjeon (1881-1965)",8.7.9.8.8.7,,44
"Je louerai l'Éternel","Je louerai l'Éternel de tout mon coeur (Praise, I will praise you, Lord, with all my heart)","Je louerai l'Éternel",,je_louerai_leternel,English,"Kenneth I. Morse (1913-); Claude Fraysse (1941-)",Irregular,,13
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2127
"A Saviour, who is Christ the lord","Hark! the herald Angels sing","A Saviour, who is Christ the lord",,hark_the_herald_angels_sing_glory_to,English,,Irregular,"Whitfield's <cite>Coll.</cite>",1326
"Jesus Saves","We have heard a joyful sound","Jesus Saves",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens",,,522
"Our salvation near","Your harps, ye trembling saints","Our salvation near",,your_harps_ye_trembling_saints,English,"A. M. Toplady",,,355
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",,,daughter_of_zion_awake_from_thy_sadness,English,,,"Fitzgerald's Collection, 1830",254
"The covenant","Hear what God the Lord hath spoken","The covenant",,hear_what_god_the_lord_hath_spoken,English,"William Cowper",,,200
"Daughter of Zion!  from the dust","Daughter of Zion!  from the dust",,,daughter_of_zion_from_the_dust,,Montgomery,8.6.8.6,,192
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993","6.6.9 D",,112
"Resting in God","Since thy Father's arm sustains thee","Resting in God",,since_thy_fathers_arm_sustains_thee,English,"fr. K. R. Hagenbach",,,42
"Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)","Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)",el_cielo_canta_alegria_aleluya,English,"Pablo Sosa","7.4.6.8 with refrain",,26
"Complete Salvation in Christ","Salvation thro' our dying God","Complete Salvation in Christ",,salvation_through_our_dying_god,English,,8.6.8.6,"Rippon's <cite>Coll.</cite>",18
"You Are My King","I'm forgiven because you were forsaken","You Are My King","Amazing love, how can it be",im_forgiven_because_you_were_forsaken,English,"Billy James Foote","Irregular with refrain",,14
"Saviour, he can move the mountains","Ev'ryone needs compassion",,"Saviour, he can move the mountains",everyone_needs_compassion,English,"Reuben Morgan; Ben Fielding",,,11
"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis, 1936- ",4.7.7.6,,10
"Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!","Jerusalem, Lift Up Thy Voice!",,jerusalem_lift_up_thy_voice,English,"Johan Olof Wallin",8.8.8.8,,8
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,,4
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"Hija de Sión","Álzate y resplandece porque viene tu luz","Hija de Sión","Hija de Sión, alégrate",alzate_y_resplandece_porque_viene_tu_luz,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,3
Immanuel,"O holy Imman'el thy mystery divine",Immanuel,,o_holy_immanuel_thy_mystery_divine,English,"James Relly",Irregular,,2
"Con mis labios","Con mis labios y mi vida te alabo, Señor","Con mis labios",,con_mis_labios_y_mi_vida,Spanish,,,"Basada en Salmo 63:5",2
"Break Into Glad Exultant Song","[Break Into Glad Exultant Song]","Break Into Glad Exultant Song",,break_into_glad_exultant_song,English,"Timothy Dudley-Smith",8.6.8.6,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",1
"Roni Roni Bat Zion","[Roni Roni Bat Zion]","Roni Roni Bat Zion",,roni_roni_bat_zion,English,"David Loden",,"<i>Songbook 14 (Hosanna!)</i> (Integrity Music, Inc., 2000)",1
"Shouts of Joy","[Shouts of Joy]","Shouts of Joy",,shouts_of_joy,English,"Michael G. Merritt",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"The Lord Our God is With Us","[The Lord Our God is With Us]","The Lord Our God is With Us",,the_lord_our_god_is_with_us,English,"Brent Chambers",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"Sing Praises Old and New","Sing praises old and new","Sing Praises Old and New",,sing_praises_old_and_new,English,"Brian Wren (1936-)",6.7.6.7.6.6.6.7,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Who is God","Who is God— young or old?","Who is God",,who_is_god_young_or_old,English,"Brian Wren, 1936-",6.6.7.6,,1
