hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SG11898,d123,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CHPP1879,d236,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"A Messenger for Jesus","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,M4J1913,d278,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"A. M. E. C. Hymnal","The Great Physician Now Is Near","The great Physician now is near",the_great_physician_now_is_near,AMEC1954,360,"The Great Physician Now Is Near","Sweetest not in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,RAAM1946,d367,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Alexander's Hymns No. 3","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,AH31915,292,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"All-American Church Hymnal","The great Physician now is near, The sympathizing Jesus","The great Physician now is near, The sympathizing Jesus",the_great_physician_now_is_near,AACH1957,23,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","The Great Physician Now Is Near","The great Physician now is near",the_great_physician_now_is_near,AH1994,415,"The Great Physician Now Is Near","Sweetest note in seraph song","William Hunter, 1811-1877","John H. Stockton, 1813-1877","8.7.8.7 with refrain","GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,AoG1890,137c,,"Sweetest note in seraph song",,,,,,,English,,
"Assembly Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,AS1948,113,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,ASUE1910,207,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Banner of Love Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BoLS1936,d134,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Baptist Hymnal","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BH1956,86,"The Great Physician","Sweetest note in seraph song","William Hunter, 1811-1877","John H. Stockton, 1813-1877","8.7.8.7 with refrain","GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Baptist Hymnal (1975 ed)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BH1975,102,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton",,"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Baptist Hymnal 1991","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BH1991,188,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton","8.7.8.7 with refrain","GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BGSF1907,d143,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BSZC1900,d148,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Bells of Heaven","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BoH1898,d346,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BHCC1898,d317,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BH1894,13,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Best of All  Number 2","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BAN21963,d141,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Best of All Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BoAS1937,d96,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
