displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Consolation,"Jesus, to Thee, I kneel in sweet submission",jesus_to_thee_i_kneel_in_sweet_submissio,"Gloria in Excelsis",GE1933,102,Consolation,"This do I know my greatest consolation","C. Austin Miles","F. Mendelssohn; Alfred Judson",,"[Jesus, to Thee, I kneel in sweet submission]",consolation_mendelssohn,3215443217132223,English,,
"As Pants the Hart for Streams","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Cyber Hymnal",CYBER,210,"As Pants the Hart for Streams",,Anonymous,"Felix Mendelssohn, 1809-1847",11.10.11.10,"CONSOLATION (MENDELSSOHN)",consolation_mendelssohn,321543217132223,English,,"Arranged from <cite>Lieder ohne Worte</cite>, 1834"
"We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"50 Uncommon Songs: for partakers of the common salvation",50US2014,43,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,32154321D7U13222342D,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,60,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","Felix Mendelssohn, 1809-1847",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,English,,
"We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Redeeming Love",RL2021,195,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,English,,
"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,360,"We Would See Jesus",,"Anna B. Warner, 1820-1915","Felix Mendelssohn, 1809-1847",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,English,,
"O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Hymnbook",H1955,455,"O Happy Home, Where Thou Art Loved",,"Sarah B. Findlater; Karl J. P. Spitta","Felix Mendelssohn (1809-1847)",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,,,
"Still, Still With THee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Seventh-day Adventist Hymnal",SDAH1985,498,"Still, Still With THee",,"Harriet Beecher Stowe (1812-1896)","Felix Mendelssohn (1809-1847)",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,"32154 43217 13222",,,
"Come unto Me, When Shadows Darkly Gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Hymnal and Order of Service",HOoS1926,523,"Come unto Me, When Shadows Darkly Gather",,"Catherine H. Esling","Felix Mendelssohn-Bartholdy, (1809-1847).",11.10.11.10,"CONSOLATION (MENDELSSOHN)",consolation_mendelssohn,3215443217132223,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnary of the United Church of Canada",UCC1930,539,"Still, still with Thee, when purple morning breaketh",,"Harriet Beecher Stowe, 1812 - 1896","Felix Mendelssohn Bartholdy, 1809 - 1847",11.10.11.10,"CONSOLATION (MENDELSSOHN)",consolation_mendelssohn,3215443217132223,English,,
