displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"From Heaven above to Earth I Come","From heav'n above to earth I come","From Heaven above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther",,,145
"The First Nowel","The first Nowel the angel did say","The First Nowel","Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,,,399
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,,1099
"Hark! The Herald Angels Sing","Hark! the herald angels sing","Hark! The Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Rev. Chas. Wesley",,,1326
"What Child Is This?","What Child is this who laid to rest","What Child Is This?",,what_child_is_this_who_laid_to_rest,English,,,,203
"From Glory unto Glory","From glory unto glory!","From Glory unto Glory",,from_glory_unto_glory,English,"F. R. Havergal",,,64
"Ride on! Ride on!","Ride on! ride on in majesty!","Ride on! Ride on!",,ride_on_ride_on_in_majesty,English,"Rev. H. H. Milman",,,505
"Jesus Christ is Risen Today","Jesus Christ is ris'n today","Jesus Christ is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"F. W. Faber",,,491
"Christ the Lord is Risen Again!","Christ the Lord is ris'n again","Christ the Lord is Risen Again!",,christ_the_lord_is_risen_again_christ_ha,English,"Rev. M. Weisse",,,258
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Bishop C. Wordsworth",,,219
"The Day of Resurrection!","The Day of Resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,English,,,"Greek, 8th Century",518
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,,,"From the Latin",496
"Golden Harps Are Sounding","Golden harps are sounding","Golden Harps Are Sounding",,golden_harps_are_sounding,English,"F. R. H.",,,265
"Look Above, the Sight is Glorious","Look above, the sight is glorious","Look Above, the Sight is Glorious",,look_ye_saints_the_sight_is_glorious,English,"T. Kelley",,,539
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"L. Barbauld",,,602
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford",,,727
"Awake, My Soul","Awake, my soul, in joyful lays","Awake, My Soul",,awake_my_soul_in_joyful_lays,English,"Rev. Samuel Medley",,,1053
"Now God be with Us","Now God be with us, for the night is closing","Now God be with Us",,now_god_be_with_us_for_the_night_is_clos,English,,,,192
"My God, How Endless is Thy Love","My God, how endless is Thy love","My God, How Endless is Thy Love",,my_god_how_endless_is_thy_love,English,"Rev. Isaac Watts",,,614
"Sun of My Soul","Sun of my soul, Thou Saviour dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"Rev. John Keble",,,1436
"Now the Day is Over","Now the day is over","Now the Day is Over",,now_the_day_is_over,English,"S. Baring-Gould",,,945
"The Spacious Firmament On High","The spacious firmament on high","The Spacious Firmament On High",,the_spacious_firmament_on_high,English,"Joseph Addison",,,785
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Rev. J. W. Baker",,,677
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken","Glorious Things of Thee are Spoken",,glorious_things_of_thee_are_spoken,English,"Rev. John Newton",,,1292
"Sweet is the Work, O Lord","Sweet is the work, O Lord","Sweet is the Work, O Lord",,sweet_is_the_work_o_lord,English,"Miss Harriet Auber",,,269
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Rev. Edward Caswall",,,700
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts","How Shall the Young Secure Their Hearts",,how_shall_the_young_secure_their_hearts,English,"Rev. Isaac Watts",,,474
"Angel Voices Ever Singing","Angel voices, ever singing","Angel Voices Ever Singing",,angel_voices_ever_singing,English,"Rev. Francis Pott",,,379
"O Jesus, Thou Art Standing","O Jesus, Thou art standing","O Jesus, Thou Art Standing",,o_jesus_thou_art_standing,English,"Rev. William W. How",,,669
