displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",,,285
"فامكث معي يا سيدي","أمكث معي يا سيدي",,"فامكث معي يا سيدي",umkoth_maee_ya_sayyidi,Arabic,,,,8
"To God Will I Direct My Prayer","To God will I direct my prayer","To God Will I Direct My Prayer",,to_god_will_i_direct_my_prayer,English,,8.8.8.8.8.8,,5
"Away my unbelieving fear","Away my unbelieving fear",,,away_my_unbelieving_fear,English,"C. Wesley",,,174
"The Friend of Sinners Dies!","He dies! the Friend of sinners dies!","The Friend of Sinners Dies!",,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts",,,643
Erbarmen,"O liebster Herr! ich armes Kind",Erbarmen,"Ich lieg' ganz hülf- und rathlos hier",o_liebster_herr_ich_armes_kind,German,,,,37
"Das große Wunder","O Herr mein Gott auch ich hab' Theil","Das große Wunder","O wunderlieb'! Du Liebesmacht!",o_herr_mein_gott_auch_ich_habtheil,German,"J. H. Horst; Charles Wesley",,,2
"When Gathering Clouds","When gath'ring clouds around I view","When Gathering Clouds",,when_gathering_clouds_around_i_view,English,"Robert Grant",8.8.8.8.8.8,,276
"يا رب لم ننظرك إذ","يا رب لم ننظرك إذ",,,ya_rabbu_lam_nanzurka_iz,Arabic,,,,2
"أقدم الحمد الكثير","الرب نوري منقذي",,"أقدم الحمد الكثير",alrabbu_nouri_munkizi,Arabic,,,,1
"Where shall my wondering soul begin?","Where shall my wondering soul begin?",,,where_shall_my_wondering_soul_begin,,,,,51
"Here on the Paths of Every Day","Here on the paths of every day","Here on the Paths of Every Day",,here_on_the_paths_of_everyday,English,"Edwin Markham, 1852-1940",8.8.8.8.8.8,,2
"O welche Lieb wie kann es sein","Gelobet seist du, Jesu Christ","O welche Lieb wie kann es sein","O welche Lieb wie kann es sein",gelobet_seist_du_jesu_christ_dass_du_der,German,,,,42
"The Divine Will","Thou sweet beloved will of God","The Divine Will",,thou_sweet_beloved_will_of_god,English,,,,21
"O for a Glance of Heavenly Day","O for a glance of heav'nly day","O for a Glance of Heavenly Day",,o_for_a_glance_of_heavenly_day,English,"J. Hart",,,280
"To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes","To You, O LORD, I Lift My Eyes",,to_you_o_lord_i_lift_my_eyes,English,,8.8.8.8.8.8,"OPC/URCNA 2016",1
"O Master, it is good to be","O Master, it is good to be",,,lord_it_is_good_for_us_to_be,English,"Arthur Penrhyn Stanley",,,66
"On Christ the solid rock I stand","My hope is built on nothing less",,"On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
"Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",,,jesus_my_lord_my_god_my_all_hear_me_bles,English,"Rev. Henry Collins",,,216
"I Am Baptized In Thy Name","I am baptized into Thy name","I Am Baptized In Thy Name",,i_am_baptized_into_thy_name,English,"J J Rambach; Catherine Winkworth, 1829-1878",8.8.8.8.8.8,,11
"O My Most Condescending Lord","O My most condescending LORD","O My Most Condescending Lord",,o_my_most_condescending_lord,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,2
"O Savior of a world undone!","O Savior of a world undone!",,,o_savior_of_a_world_undone,English,Withington,,,10
