displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let All the Beauty We Have Known","Let all the beauty we have known",let_all_the_beauty_we_have_known,"Singing the Living Tradition",SLT1993,326,"Let All the Beauty We Have Known",,"Dana McLean Greeley, 1908-1986","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.8.8.8,DANBY,danby_english,517157655171243,English,,"English melody"
"For All That Is Our Life","For all that is our life",for_all_that_is_our_life,"Singing the Living Tradition",SLT1993,128,"For All That Is Our Life",,"Bruce Findlow, 1922-","Patrick L. Rickey, 1964-",6.6.6.6.6.6,"SHERMAN ISLAND",sherman_island_rickey,13556156113213556156,English,,
"O Sing Hallelujah","All praise be to you through the high arch of the heavens",all_praise_be_to_you_through_the_high,"Singing the Living Tradition",SLT1993,217,"O Sing Hallelujah","O sing hallelujah",,"A. W. Binder, 1895-1966","Irregular with refrain","AVINU MALKEINU",avinu_malkeinu_binder,57771765577717655777,English,"Adapt. from Psalm 150 and Avinu Malkeinu",
"Thanks Be for These","Thanks be for these, life's holy times",thanks_be_for_these_lifes_holy_times,"Singing the Living Tradition",SLT1993,322,"Thanks Be for These",,"Richard Seward Gilbert, 1936-; Joyce Timmerman Gilbert, 1936",,8.8.8.8,TRANSYLVANIA,transylvania_hungarian,3354231255517665,English,,"Hungarian melody, 16th cent., arr."
"The Harp at Nature's Advent","The harp at Nature's advent strung",the_harp_at_natures_advent_strung,"Singing the Living Tradition",SLT1993,75,"The Harp at Nature's Advent",,"John Greenleaf Whittier, 1807-1892","Jane Manton Marshall, 1924-",8.6.8.6,WALDEN,walden_marshall,16427531645345,English,,
"The Leaf Unfurling","The leaf unfurling in the April air",the_leaf_unfurling_in_the_april_air,"Singing the Living Tradition",SLT1993,7,"The Leaf Unfurling",,"Don Cohen, 1946-","John Corrado, 1940-",10.10.10.4,"ALL LIFE IS ONE",all_life_is_one_corrado,51117671531333212353,English,,
"The Sun That Shines","The sun that shines across the sea",the_sun_that_shines_across_the_sea,"Singing the Living Tradition",SLT1993,19,"The Sun That Shines",,"Dimitri S. Bortniansky, 1751-1825; John Andrew Storey, 1935-","David Dawson, 1939-",8.8.8.8.8.8,BARNFIELD,barnfield_dawson,11155435111554353456,English,,
"Gather the Spirit","Gather the spirit, harvest the power",gather_the_spirit_harvest_the_power,"Singing the Living Tradition",SLT1993,347,"Gather the Spirit","Gather in peace, gather in thanks","Jim Scott, 1945-","Jim Scott, 1945-","9.9.9.10 with refrain","GATHER THE SPIRIT",gather_the_spirit_scott,55433351117653323455,English,,
"Praise in Springtime","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1005,"Praise in Springtime",,"William Channing Gannett, 1840-1923","Thomas Benjamin, 1940-",,"[Praise to God and thanks we bring]",praise_to_god_and_thanks_we_benjamin,67167656545434223423,English,,
"All Around the Child","Ancient story lived again",ancient_story_lived_again,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1062,"All Around the Child",,"Jim Scott, 1946-","Jim Scott, 1946-",,"[Ancient story lived again]",ancient_story_lived_again_scott,12234543323332171122,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Singing the Living Tradition",SLT1993,38,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Praise the Source of Faith and Learning","Praise the source of faith and learning",praise_the_source_of_faith_and_learning,"Singing the Living Tradition",SLT1993,158,"Praise the Source of Faith and Learning",,"Thomas H. Groeger, 1945-","William Albright, 1944-","8.7.8.7 D",PROCESSION,procession_albright,11316165366565312113,English,,
"Praise to the Living God","Praise to the living God!",praise_to_the_living_god_all_praised,"Singing the Living Tradition",SLT1993,215,"Praise to the Living God",,"Daniel Ben Judah, 14th cent.","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"Praise Be to God, the Almighty","Praise be to God, the Almighty, who rules all creation!",praise_to_the_lord_the_almighty_the_king,"Singing the Living Tradition",SLT1993,278,"Praise Be to God, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuertes Gesangbuch II</cite> Stalsund, 1665, from Catherine Winkworth's <cite>Chorale Book for England</cite>, 1863"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Living Tradition",SLT1993,21,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint, 18365-1917","Conrad Kocher, 1756-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
