hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","On Jordan's Stormy Banks","On Jordan's stormy banks I stand ",on_jordans_stormy_banks_i_stand,AMEC1954,572,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"African American Heritage Hymnal","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,AAHH2001,586,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon McCoy McIntosh, 1836-1899; Norman Johnson","8.6.8.6 D","STORMY BANKS",promised_land_american,13334544423334523211,English,,
"African Methodist Episcopal Church Hymnal","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,AMEC1984,479,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McInstosh, 1836-1899","8.6.8.6 D","PROMISED LAND",promised_land_american,13334544423334523211,English,,"Trad. American folk Melody"
"Anchored Faith","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,AF1943,81,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Baptist Hymnal","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,BH1956,479,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"American folk hymn"
"Baptist Hymnal (1975 ed)","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,BH1975,490,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,
"Baptist Hymnal 1991","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,BH1991,521,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,"American folk hymn"
"Baptist Hymnal 2008","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,BH2008,611,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,"American Folk Hymn"
"Bells of Salvation","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,BoS1950,89,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","E. M. Parnum",,"[On Jordan's story banks I stand]",promised_land_american,13334544423334523211,English,,
"Better Songs","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,BS1950a,101,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Calvary Hymns","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CH1925,169,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. H. Cornelius",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CS1944a,279,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","Rev. E. M. Parnum",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Celebrating Grace Hymnal","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CGH2010,556,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 D","PROMISED LAND",promised_land_american,13334544423334523211,English,,"William Walker's <i>Southern Harmony,</i> 1835"
"Christian Hymns: number two","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CH1948,137,"I Am Bound for the Promised Land",,"Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,,,
"Christian Praise","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CP1964,423,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"American folk hymn"
"Christian Service Songs","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CSS1939,120,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand] (McIntosh)",promised_land_american,13334544423334523211,English,,
"Church Gospel Songs and Hymns","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CGSH1978,1,"I Am Bound for the Promised Land",,"Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Church Hymnal","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CH1951,376b,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Church Service Hymns","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CSH1948,117,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Clarion Call","I Am Bound For The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CC2002a,80,"I Am Bound For The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"PROMISED LAND (American)",promised_land_american,13334544423334523211,English,,
"Cornelius' Gospel Songs","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CGS1927,148,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. H. Cornelius",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Cornelius' Gospel Songs No. 3","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CGS31929,169,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. H. Cornelius",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Crowning Day No. 4","The Promised Land","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,CD41900,232,"The Promised Land","I am bound for the promised land",,"J. H. R.",,"[On Jordan’s stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Crusade Songs","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CS1954,19,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Evangelical Lutheran Worship","On Jordan's Stormy Bank I Stand","On Jordan's stormy bank I stand",on_jordans_stormy_banks_i_stand,ELW2006,437,"On Jordan's Stormy Bank I Stand","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,"W. Walker, <cite>Soutnern Harmony</cite>, 1835"
"Evangelistic Center Songs","On Jordan’s Stormy Banks","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,ECS1942,103,"On Jordan’s Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan’s stormy banks I stand]",promised_land_american,123334544432333,English,,
"Evangelistic Songs","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,ES1927,104,"The Promised Land","I am bound for the promised land","Samuel Stennett",Dunham,,"[On Jordan’s stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Favorite Hymns","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,FH1933,77,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Favorite Hymns of Praise","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,FHOP,490,"On Jordan's Stormy Banks",,"Samuel Stennett","Rigdon M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,"American folk hymn"
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,FSVS1925,28,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett",Dunham,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,4HSS1936,155,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GoD1940,172,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. E. Winsett",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Glad News","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GN1916,11,"The Promised Land","I am bound for the promised land","Samuel Stennett","Miss M. Durham",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GN21918,46,"The Promised Land","I am bound for the promised land","Samuel Stennett","Miss M. Durham",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Glory Waves","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GW1948,85,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"God's Glory","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GG1970,45,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GB1923,73,"The Promised Land","I am bound for the promised land","Samuel Stennett",Dunham,,"[On Jordan's stormy banks I stand] (Dunham)",promised_land_american,13334544423334523211,English,,
