personName,personID,gender,personYear,deathYear
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"D. B. Towner",Towner_Daniel,M,1850,1919
"Geo. C. Hugg",Hugg_George,M,1848,1907
"Ken Barker",Barker_Ken,M,1955,0
"Jeff Redd",Redd_Jeff,M,0,0
"J. Barnby",Barnby_Joseph,M,1838,1896
Anon.,Anonymous,U,0,0
"James Mountain",Mountain_James,M,1844,1933
"James McGranahan",McGranahan_James,M,1840,1907
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"W. A. Ogden",Ogden_William,M,1841,1897
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"James C. Gibson",Gibson_James,M,0,0
"Danny Zaloudik",Zaloudik_D,M,0,0
Rossini,Rossini_GA,M,1792,1868
"Edgar Pettman",Pettman_Edgar,M,1886,1943
"E. J. Upward",Upward_EJ,U,0,0
"S. W. Cole",Cole_SW,U,0,0
Morrison,Morrison_Samuel,M,0,0
