tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn (1809-1847)","F Major",555665343232155,6.7.6.7.6.6.6.6,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840",541
"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,"George C. Stebbins",,545321765171221,,,178
SLANE,slane,"Donald P. Hustad","E Flat Major",112165611232222,10.11.11.12,,251
"AVON (MARTYRDOM)",martyrdom_wilson,"Hugh Wilson, 1766-1824","A Flat Major",51651232135321325321,8.6.8.6,,957
"[A mighty fortress is our God]",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,,,641
MICHAEL,michael_howells,"Herbert Norman Howells (1892-1983)","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,11.10.11.10.11.10,"Arr. <cite>The Hymnal</cite>, 1933, alt.",282
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,"10.10.10 with refrain",,222
WATERLIFE,waterlife_ylvisaker,"John C. Ylvisaker, 1937-","G Major",321554345321554,Irregular,,13
TOKYO,tokyo_koizumi,"Isao Koizumi, 1907-1992","g minor",65356165653561121665,"7.5.7.5 D",,24
"[Since my mother's womb]",since_my_mothers_womb_guimont,"Michael Guimont","d minor",4345421,,,3
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1091
GRACIAS,gracias_beaumont,"Geoffrey P. Beaumont, 1903-1970","F Major",5U532D675U1111654312,6.7.6.7.6.6.6.6,,8
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter, 1858-1924; Nolan Williams, Jr. b. 1969","A Flat Major",333212221655171,"10.9.10.9 with refrain",,400
"[Jesus Lives] ",mighty_army_of_the_young,"A. F. Myers","A Flat Major",53211775432211532117,,,64
GROESWEN,groeswen_lloyd,"John Ambrose Lloyd (1815-1874)","G Major",156712314621765,8.7.8.7.3.3.7,,15
"[I will sing of your salvation]",i_will_sing_of_your_salvation_englert,"JG; AGM; EE","a minor",55U132,,,2
"I SEE THEE STANDING, LAMB OF GOD",release_danish,Anonymous,"E Flat Major",56535542311253565355,"8.6.8.6 D",,38
"[Praise You, praise You, praise, You]",praise_you_goodine,"Elizabeth Goodine, b. 1962","B Flat Major",1(D7)655U1D766(U1)21,,,6
"PETRA (REDHEAD 76)",redhead_no_76,"Richard Redhead, 1820-1901","D Major",112344311232211,7.7.7.7.7.7,,453
CONTEMPLATION,contemplation_ouseley,"F. A. G. Ouseley, 1825-1889","D Major",35235432136534234653,8.6.8.6,,20
JACKSON,jackson_jackson,"Thomas Jackson, 1715-1781","G Major",551765454335176,8.6.8.6,,86
KILMARNOCK,kilmarnock_dougall,"Neil Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,,77
"FRANKLIN SQUARE",franklin_square_pond,"Sylvanus Billings Bond (1815-1871)",,11131522242711112243,,,11
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"8.6.8.6 with refrain",,245
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger (19+37-1913)","A Flat Major","56513 26765 11326","8.5.8.3 with refrain",,283
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
EMERY,emery_hicks,"Glen W. Hicks","E Flat Major",33523453565433(2)234,8.6.8.6,,1
HUMMEL,hummel_zeuner,,,51112343543217,,,118
"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton, 1847-1930","D Major",33332444433555342172,,,98
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe the younger, c. 1770-1843","G Major",51354342132517165232,8.6.8.6,"Later form of melody by Haweis",291
COURTNEY,courtney_schwoebel,"David Schwoebel","D Major",335522123314565,10.11.11.12,,2
BISHOPGARTH,bishopgarth_sullivan,"Arthur S. Sullivan","E Flat Major",533334322563212,"8.7.8.7 D",,66
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,175
"ST MARTIN (Sheppard)",st_martin_sheppard,"James Hallet Sheppard, 1835-1879","D Major",13453321144332566554,8.6.8.6.8.6.7,,5
"[My Jesus, my Savior, Lord there is none like you]",shout_to_the_lord_zschech,"Darlene Zschech, 1965-","B Flat Major",34571211117536176517,,,35
FERGUSON,ferguson_kingsley,"George Kingsley, 1811-1884","B Flat Major",55311765345342,,,125
"DIES DOMINCA",dies_dominica_dykes,"John Bacchus Dykes, 1823-1876","D Major",35432117646535,"7.6.7.6 D with refrain",,23
MEIRIONYDD,meirionydd_lloyd,"William Lloyd, 1785-1852","D Major",543321233543432,7.6.7.6.7.6.7.6,"Later form of a melody by Lloyd",117
"[Praise the neme of Jesus]",praise_the_name_of_jesus_hicks,"Roy Hicks,  Jr.,  1943-","D Major",13556513556566566543,,,22
"[Youth, when devoted to the Lord]",youth_when_devoted_mendelssohn,"F. Mendelssohn","A Major",5176543217122343,,,6
SERENA,serena,"Irene Zacharias Moon","F Major",513234532513223,8.8.8.8,,1
DOWNS,downs_mason,,,135655435615451,,,247
"[O Lord, my hope and confidence]",holy_trinity_barnby,"Joseph Barnby",,176546654333217,,,195
ABBEY,abbey_scottish_psalter,"David Evans, 1874-1948","G Major",113211714322125,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",42
EASTVIEW,eastview_lee,"James V. Lee, 1892-1959","G Major",353125512342,"6.6.6.6 with refrain",,16
"[I will sing, I will sing, I will sing]",i_will_sing_i_will_sing_i_will_batastini,"Robert J. Batastini; Joseph Gelineau; Gregory J. Polan, OSB","a minor",545U1D7U1D545,,,1
"[My God, my God, come quickly to help me]",my_god_my_god_come_quickly_krisman,"Ronald F. Krisman; Joseph Gelineau; Gregory J. Polan, OSB","a minor",5U1(D7)3U2(D1),,"Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4",1
