hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"اصنع بنا نهضتك","إني أحب الرب","إني أحب الرب لا لأربح النعيم",inni_uhibbu_alrabba_la,IBN2013,511,"إني أحب الرب",,"اسعد الشدودي",,,,,,Arabic,,
"ترانيم الإيمان","إني أحب الرب لا","إني أحب الرب لا",inni_uhibbu_alrabba_la,TI1990,270,,,"اسعد الشدودي","ناصف صبحي نصيف",,"[إني أحب الرب لا]",inni_uhibbu_alrabba_la_naseef,,Arabic,,
"تسابيح الرجاء","إني أحب الرب لا","إني أحب الرب لا",inni_uhibbu_alrabba_la,TR2000,187,,,,,,,,,Arabic,,
"تسابيح المحبة: الاصدار الثالي","إني أحب الرب","إني أحب الرب لا",inni_uhibbu_alrabba_la,TM2007,489,"إني أحب الرب",,,,,"[إني أحب الرب لا]",inni_uhibbu_alrabba_la_naseef,,Arabic,,
"تسابيح روحية","إني أحب الرب لا","إني أحب الرب لا",inni_uhibbu_alrabba_la,TR1977,45,,,,,,,,,Arabic,,
"تطريب الآذان في صناعة الألحان","إني أحب الله لا","إني أحب الله لا",inni_uhibbu_alrabba_la,TA1873,134,,,,,,,,,Arabic,,
"تطريب الآذان في صناعة الألحان","إني أحب الله لا","إني أحب الله لا",inni_uhibbu_alrabba_la,TA1878,134,,,,,,,,,Arabic,,
"رنموا للرب","إني أحب الرب لا","إني أحب الرب لا",inni_uhibbu_alrabba_la,RL2007,155,,,,,,,,,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","إني أحب الرب لا","إني أحب الرب لا",inni_uhibbu_alrabba_la,TRKI1965,360,,,"اسعد الشدودي",,,"ANGERS CHURCH MELODY",solemnis_haec_festivitas,134556545567153,Arabic,,
"مزامير وتسابيح وأغاني روحية","إني أحب الرب لا","إني أحب الرب لا",inni_uhibbu_alrabba_la,MTAR1867,h33,,,,,,,,,Arabic,,
"مزامير وتسابيح وأغاني روحية","إني أحب الرب لا","إني أحب الرب لا",inni_uhibbu_alrabba_la,MTAR1885,178,,,,,,BELIEF,campmeeting_17222,172221333234653544,Arabic,,
"مزامير وتسابيح وأغاني روحية","إني أحب الرب لا","إني أحب الرب لا",inni_uhibbu_alrabba_la,MTAR1913,281,,,,,,EMESA,emesa,,Arabic,,
"نظم المرامير","إني أحب الرب لا","إني أحب الرب لا",inni_uhibbu_alrabba_la,NM1987,407,,,,,,ELLACOMBE,ellacombe,517651345567122,Arabic,,
