displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"New Union Hymns",NUH1850,1,,,"Joseph Addison",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"New Union Hymns",NUH1850,2,,,"John Needham, d. c. 1786",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"New Union Hymns",NUH1850,3,,,"Robert Robinson",,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"New Union Hymns",NUH1850,4,,,"Joseph Addison",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"New Union Hymns",NUH1850,5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Oh bless the Lord, my soul","Oh bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"New Union Hymns",NUH1850,6,,,,,,,,,,,
"Come, let us gladly sing, Hallelujah, Amen","Come, let us gladly sing, Hallelujah, Amen",come_let_us_gladly_sing_to_god_our_sav,"New Union Hymns",NUH1850,7,,,"Edwin F. Hatfield",,,,,,,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"New Union Hymns",NUH1850,8,,,,,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"New Union Hymns",NUH1850,9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Invited by a Savior's love","Invited by a Savior's love",invited_by_a_saviors_love,"New Union Hymns",NUH1850,10,,,,,,,,,,,
"Eternal Source of joys divine","Eternal Source of joys divine",eternal_source_of_joys_divine,"New Union Hymns",NUH1850,11,,,,,,,,,,,
"Confidence in God's goodness","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"New Union Hymns",NUH1850,12,"Confidence in God's goodness",,"Helen Maria Williams",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"New Union Hymns",NUH1850,13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father of mercies, let our songs","Father of mercies, let our songs",father_of_mercies_let_our_songs,"New Union Hymns",NUH1850,14,,,,,,,,,,,
"Hosannas to Christ","When Jesus to the temple came",when_jesus_to_the_temple_came,"New Union Hymns",NUH1850,15,"Hosannas to Christ",,"Thomas Kelly",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"New Union Hymns",NUH1850,16,,,"Daniel Turner",,,,,,,,
"God of my [our] life, to [on] thee I [we] call","God of my [our] life, to [on] thee I [we] call",god_of_my_life_to_thee_i_call,"New Union Hymns",NUH1850,17,,,"William Cowper",,,,,,,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"New Union Hymns",NUH1850,18,,,"Isaac Watts, 1674-1748",,,,,,,,
"O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"New Union Hymns",NUH1850,19,,,,,,,,,,,
"The call to Samuel","Beside the ark, by silent night",beside_the_ark_by_silent_night,"New Union Hymns",NUH1850,20,"The call to Samuel",,,,,,,,,,
"Sovereign of all the worlds on high","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"New Union Hymns",NUH1850,21,,,"Philip Doddridge",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"New Union Hymns",NUH1850,22,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"My Father, to thy mercy seat","My Father, to thy mercy seat",my_god_tis_to_thy_mercy_seat,"New Union Hymns",NUH1850,23,,,"Anne Steele",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"New Union Hymns",NUH1850,24,,,"John Newton",,,,,,,,
"God our protector","Upward I lift mine [my] eyes",upward_i_lift_my_eyes,"New Union Hymns",NUH1850,25,"God our protector",,"Isaac Watts, 1674-1748",,,,,,,,
